"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455131","Department for Energy and Climate Change","false","2016-02-29","<p>Our central estimate of energy savings to domestic consumers as a result of smart metering is 2.8% for electricity (prepayment and credit) and 2% for gas (credit) and 0.5% for gas (prepayment).</p>",,"Lord Bourne of Aberystwyth","2016-02-29T12:29:36.77Z",,"http://data.parliament.uk/resources/455131/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/455131/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-25","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the average change in annual household energy consumption after the installation of a smart meter.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL6436"
"http://data.parliament.uk/resources/455301","Department for Energy and Climate Change","false","2016-02-29","<p>DECC migrated to gov.uk in Jan 2013. Archives of the old DECC website (<a href="http://www.decc.gov.uk/" target="_blank">www.decc.gov.uk</a>) are available from the National Archives:</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/*/http:/www.decc.gov.uk/" target="_blank">http://webarchive.nationalarchives.gov.uk/*/http://www.decc.gov.uk/</a>.</p><p> </p><p>From Jan 2013 to date, DECC published a total of 2513 publications and 181 consultations.</p><p> </p><p>Some consultations from before Jan 2013 are included on gov.uk, as the responses to these consultations were published after the Jan 2013 migration. It has not been possible to identify every single piece of material requested due to the migration to the new Gov.UK system in January 2013, and the disproportionate cost involved.</p><p> </p><p>A complete list of all DECC publications can be found at:</p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=all&amp;topics%5B%5D=all&amp;departments%5B%5D=department-of-energy-climate-change&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=01%2F01%2F2013&amp;to_date=&amp;commit=Refresh+results" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=all&amp;topics%5B%5D=all&amp;departments%5B%5D=department-of-energy-climate-change&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=01%2F01%2F2013&amp;to_date=&amp;commit=Refresh+results</a>.</p><p> </p><p>DECC publishes a regular email newsletter (DECC Review) to stakeholders. This has been published 47 times since 1 August 2012.</p>","South Northamptonshire","Andrea Leadsom","2016-02-29T14:55:43.503Z",,"http://data.parliament.uk/resources/455301/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/455301/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-25","Department for Energy and Climate Change: Publications","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many (a) publications, (b) consultation documents and (c) circulars her Department has issued since August 2012; and what the title was of each such publication, consultation document or circular.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28671"
"http://data.parliament.uk/resources/454737","Department for Business, Innovation and Skills","false","2016-02-29","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Government has conscientiously taken into account all the responses and evidence submitted during the consultation in formulating our proposals.</p><p><strong> </strong></p><p>.</p>","Broxtowe","Anna Soubry","2016-02-29T13:54:48.633Z",,"http://data.parliament.uk/resources/454737/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454737/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Sunday Trading: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government took to ensure that its response to its consultation, Sunday Trading, published in August 2015, took substantive account of the range of responses to that consultation.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","28326"
"http://data.parliament.uk/resources/454739","Department for Business, Innovation and Skills","false","2016-02-29","<p><strong> </strong></p><p>The Government published its response to the consultation on 9 February, in which it sets out its analysis of responses.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-29T13:52:40.017Z",,"http://data.parliament.uk/resources/454739/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454739/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Sunday Trading: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the Government has not yet published its analysis of responses to its consultation, Sunday Trading, published in August 2015.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","28327"
"http://data.parliament.uk/resources/454748","Department for Business, Innovation and Skills","false","2016-02-29","<p><strong> </strong></p><p>The Department is currently reviewing the findings of the Ecofys international energy price comparisons report. We are considering publication options but the report found that the increase in electricity prices for energy intensive industries varies considerably by country depending on their climate change policy landscape.</p><p> </p>","Broxtowe","Anna Soubry","2016-02-29T13:59:59.803Z",,"http://data.parliament.uk/resources/454748/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454748/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason the report commissioned by his Department from Ecofys on international electricity prices has not yet been published; when the Government plans to publish that report; and whether that report found that electricity price increases for energy intensive industries as a result of climate policies will be larger in the UK than any other country.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","28214"
"http://data.parliament.uk/resources/454749","Department for Business, Innovation and Skills","false","2016-02-29","<p><strong> </strong></p><p><strong> </strong></p><p>There are no plans to make any amendments to the Christmas Day (Trading) Act 2004.</p><p><strong> </strong></p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-29T13:57:33.96Z",,"http://data.parliament.uk/resources/454749/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/454749/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-24","Christmas Day (Trading) Act 2004","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to bring forward legislative proposals to amend the Christmas Day (Trading) Act 2014.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28229"
"http://data.parliament.uk/resources/454779","Church Commissioners","false","2016-02-29","<p>A formal claim for compensation was submitted in April 2014 and was settled in the autumn of 2015. The settlement followed a thorough pre-litigation process during which investigations took place.</p><p>Following the settlement of the claim the Bishop of Chichester, the Rt Revd Martin Warner issued a formal apology. The statement can be read on the Church of England’s website at the following address: <a href="https://www.churchofengland.org/media-centre/news/2015/10/statement-on-the-rt-revd-george-bell-%281883-1958%29.aspx" target="_blank">https://www.churchofengland.org/media-centre/news/2015/10/statement-on-the-rt-revd-george-bell-%281883-1958%29.aspx</a></p><p>The statement from Bishop Warner went on to say that “the response from the Diocese of Chichester in 1995, when the survivor first came forward, fell a long way short, not just of what is expected now, but of what we now appreciate you should have had a right to expect then.&quot;</p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:22:30.393Z",,"http://data.parliament.uk/resources/454779/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454779/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the settlement the Church Commissioners made to the complainant against George Bell was made directly in relation to allegations against Bell, or on the basis that a complaint made under a subsequent Bishop, was not handled in a way which would be expected today.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28341"
"http://data.parliament.uk/resources/454780","Church Commissioners","false","2016-02-29","<p>The language of “guilt” and “charge sheets” refers to criminal cases. The claim against Bishop Bell was a civil claim. The civil courts do not use charge sheets and as a result there has not been a charge sheet for the Estates Commissioners to see then or now.</p><p> </p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:23:38.057Z",,"http://data.parliament.uk/resources/454780/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454780/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether any of the Estates Commissioners saw the charge sheet on which George Bell was found guilty of child abuse on the balance of probabilities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28342"
"http://data.parliament.uk/resources/454781","Church Commissioners","true","2016-02-29","<p><ins class="ministerial">In 2013 and 2015 three staff members viewed various sections of the bishop's personal papers held at</ins> Lambeth Palace Library <ins class="ministerial">on two separate occasions.</ins> <del class="ministerial">has no record in the last three years of any of the individuals involved in these investigations making an application to view the papers and diaries of George Bell that are held in the Library.</del></p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:24:51.197Z","2016-05-06T09:26:14.227Z","http://data.parliament.uk/resources/454781/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454781/answer","Meriden","Mrs Caroline Spelman","http://data.parliament.uk/resources/454781/answer/previousversion/47893","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, how many people involved in investigating allegations of child abuse made against George Bell consulted his papers and diaries in Lambeth Palace Library in the last three years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28343"
"http://data.parliament.uk/resources/454805","Department for Education","false","2016-02-29","<p>The management of the Future Teaching Scholars programme is contracted to the delivery organisation, Education Development Trust. Any money spent on marketing is determined by the Education Development Trust.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2016-02-29T12:52:43.79Z",,"http://data.parliament.uk/resources/454805/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/454805/answer",,,,,"60","Education","Education","2016-02-24","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent on marketing for the Future Teaching Scholars programme to date.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","28315"
