"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1465672","Department of Health and Social Care","false","2022-06-06","<p>No recent estimate has been made.</p><p> </p>","Erewash","Maggie Throup",,"2022-06-06T16:20:45.64Z","http://data.parliament.uk/resources/1465672/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-25","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made a recent estimate of the number and proportion of covid-19 lateral flow test results that are not registered with the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9006"
"http://data.parliament.uk/resources/1465677","Home Office","false","2022-06-07","<p><strong>PQ 9115 – </strong>MPAM reference: MPAM/0299013/22 – The Home Office responded to the correspondence on 26 May 2022</p><p><strong>PQ 9116 – </strong>MPAM reference: MPAM/0283361/22 – The Home Office responded to the correspondence on 26 May 2022</p>","Torbay","Kevin Foster","9116","2022-06-07T11:16:20.26Z","http://data.parliament.uk/resources/1465677/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence of (a) 4 April and (b) 3 May 2022 from the hon. Member for Glasgow East, reference DL11506.","false","Biography information for David Linden","Glasgow East","David Linden","9115"
"http://data.parliament.uk/resources/1465678","Home Office","false","2022-06-07","<p><strong>PQ 9115 – </strong>MPAM reference: MPAM/0299013/22 – The Home Office responded to the correspondence on 26 May 2022</p><p><strong>PQ 9116 – </strong>MPAM reference: MPAM/0283361/22 – The Home Office responded to the correspondence on 26 May 2022</p>","Torbay","Kevin Foster","9115","2022-06-07T11:16:20.307Z","http://data.parliament.uk/resources/1465678/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence of (a) 11 April and (b) 9 May 2022 from the hon. Member for Glasgow East, reference DL11591.","false","Biography information for David Linden","Glasgow East","David Linden","9116"
"http://data.parliament.uk/resources/1465681","Home Office","false","2022-06-08","<p>Digital status has been an overwhelming success. Millions of customers have used the Home Office’s digital services which enable customers to prove their immigration status immediately. Data on the usage of our digital services can be found on the GOV.UK webpage: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CDuncan.Hawkins%40homeoffice.gov.uk%7C234f952d728b4cdde71108da3fe25753%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637892538597940882%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=6lqy1y42NC5K7BL3Z62Q3vOa87CnOlaHunHL7VZLuCY%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a>.</p><p>As part of the continuing transformation of the border and immigration system, we will phase out physical and paper-based products and services and replace them with accessible, easy to use online and digital services. These new services, alongside new technologies, will remove certain scenarios where customers have to rely on the Employer Checking Service to prove their permission to work, helping reduce the need for employers to submit queries in future.</p><p>The home office is currently recruiting additional staff to reduce the time taken to respond to requests on the Employer Checking Service. Information on the number of requests submitted to the Employer Checking Service and awaiting a response as of 25 May 2022 is not available in a reportable format as it is unassured management information.</p>","Torbay","Kevin Foster",,"2022-06-08T16:56:39.82Z","http://data.parliament.uk/resources/1465681/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-25","Migrants: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the time taken to respond to requests submitted to the Employer Checking Service.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","9229"
"http://data.parliament.uk/resources/1465685","Department for Work and Pensions","false","2022-06-06","<p>The Secretary of State has written to OFGEM to express her concern. Energy suppliers have a duty to support customers in payment difficulty. OFGEM have noted the concerns raised and will work with DWP to ensure benefit claimants receive the support they need.</p>","Macclesfield","David Rutley",,"2022-06-06T16:59:07.507Z","http://data.parliament.uk/resources/1465685/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-05-25","Fuel Direct Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is taking steps in response to the decision of some energy companies to halt participation in the Fuel Direct Scheme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","9078"
"http://data.parliament.uk/resources/1465687","Department of Health and Social Care","false","2022-06-13","<p>The information requested is not held centrally. However, all 29 pathology networks in the National Health Service in England have the capability to undertake the tests required to support the diagnosis of sepsis. Healthcare providers are encouraged to adopt the National Early Warning Score (NEWS2) which supports clinicians to identify and respond to patients at risk of acute deterioration, including those with suspected sepsis.  Since 2019, NEWS2 has been implemented in 100% of ambulance trusts and all except one acute trust in England.</p>","Lewes","Maria Caulfield",,"2022-06-13T14:52:13.297Z","http://data.parliament.uk/resources/1465687/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-25","Sepsis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS hospitals follow the sepsis six care pathway approach; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","8938"
"http://data.parliament.uk/resources/1465691","Department for Business, Energy and Industrial Strategy","false","2022-06-14","<p>The Department continues to work closely with the Department for Transport on the role of hydrogen in decarbonising transport. Government support has included £30m for refuelling infrastructure, which helps support the deployment of 124 hydrogen fuel cell buses.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-06-14T13:26:36.883Z","http://data.parliament.uk/resources/1465691/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Hydrogen Fuelling Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with the Secretary of State for Transport on ensuring that the provision of hydrogen refuelling infrastructure for transport is considered in the development of new hydrogen production facilities.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","9040"
"http://data.parliament.uk/resources/1465692","Department for Business, Energy and Industrial Strategy","false","2022-06-13","<p>Hydrogen will be fundamental to achieving the full decarbonisation of UK transport. The UK has increased its ambition for up to 10GW of low carbon hydrogen production capacity by 2030. Government analysis, set out in the UK Hydrogen Strategy, shows that transport will be a leading early market for low carbon hydrogen, with up to 6TWh demand in 2030 and up to 45TWh demand in 2035. The Government is exploring all options for low carbon hydrogen use across road freight, buses, trains, maritime and aviation to support the development of a thriving UK hydrogen sector – including through the recently announced £200m Zero Emission Road Freight Demonstrator programme and £206m UK Shipping Office for Reducing Emissions (UK SHORE).</p>","Chelsea and Fulham","Greg Hands",,"2022-06-13T06:43:15.143Z","http://data.parliament.uk/resources/1465692/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Transport: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential role of hydrogen transport in delivering the increased hydrogen production target set out in the British energy security strategy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","9041"
"http://data.parliament.uk/resources/1465693","Department for Business, Energy and Industrial Strategy","false","2022-06-20","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy regularly meets his Cabinet colleagues to discuss measures to support the transformation of the road transport sector to net zero, including investment opportunities in hydrogen vehicles.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-20T07:52:44.99Z","http://data.parliament.uk/resources/1465693/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-25","Motor Vehicles: Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on taking steps to encourage investment in the manufacturing of hydrogen vehicles.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","9042"
"http://data.parliament.uk/resources/1465694","Department for Education","false","2022-06-10","<p>The department is committed to a sustainable funding model that supports high-quality provision, meets the skills needs of the country and maintains the world-class reputation of UK higher education (HE). It is crucial that the student finance system is just and sustainable, provides value for money for society and represents a sound investment for students.</p><p> </p><p>Holders of temporary leave to remain who are in need of international protection, such as those awarded refugee status or humanitarian protection, are eligible for automatic home fee status, as are those with pre-settled status who are covered by the Withdrawal Agreements. Discretionary leave to remain is a type of temporary leave granted for a limited period only outside the immigration rules. The department has no plans to extend eligibility to those with discretionary leave to remain.</p><p> </p><p>However, where a student is not automatically eligible for home fee status, HE providers can waive or reduce fees where they consider it appropriate to do so. The onus would be on individual applicants to provide a compelling and persuasive case to their individual university which would warrant the exercise of this discretion in their favour, as to do so would mean a loss of income for the provider. Additionally, most HE providers, as independent and autonomous organisations, provide support direct to their students through scholarships and bursaries.</p>","Chippenham","Michelle Donelan",,"2022-06-10T13:24:49.477Z","http://data.parliament.uk/resources/1465694/answer","Biography information for Michelle Donelan","60","Education","Education","2022-05-25","Overseas Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to take steps to allow people with discretionary leave to remain to pay the same University tuition fees as people with indefinite leave to remain.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","9225"
