"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348348","Department for Communities and Local Government","false","2015-06-08","<p>The Government, as any legal client, is entitled to privacy in its consultation with legal advisers. This is especially the case during the policy formulation process. The Government’s legal analysis surrounding the extension of the right to buy for housing association tenants will be explained when its legislative proposals are brought before the House.</p>","Great Yarmouth","Brandon Lewis",,"2015-06-08T13:21:33.803Z","http://data.parliament.uk/resources/348348/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what legal advice his Department has received about the compulsory sale of housing association properties; and if he will place that advice in the Library.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1060"
"http://data.parliament.uk/resources/348349","Department for Communities and Local Government","false","2015-06-08","<p>Through the Local Government Transparency Code we require all councils to be more transparent about the value of their social housing stock.</p><p>The Department has not made an estimate of the number of the most expensive third of local authority properties that will become vacant each year.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1052 ; 1079 ; 1080 ; 1089","2015-06-08T16:17:32.693Z","http://data.parliament.uk/resources/348349/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Council Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average value is of local authority properties which are among the most expensive third of all properties of that type in their area.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1048"
"http://data.parliament.uk/resources/348350","Department for Communities and Local Government","false","2015-06-11","<p>Ministers and senior officials in my Department are engaging on an ongoing basis with the housing sector, banks and other financial institutions in relation to key policy issues.</p>","Great Yarmouth","Brandon Lewis","1051 ; 1303","2015-06-11T14:32:58.647Z","http://data.parliament.uk/resources/348350/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with banks and other financial institutions about extension of the right to buy to encompass housing association properties.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1049"
"http://data.parliament.uk/resources/348351","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1270 ; 1271","2015-06-08T15:00:19.27Z","http://data.parliament.uk/resources/348351/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the extension of right to buy on the availability of affordable housing.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1050"
"http://data.parliament.uk/resources/348352","Department for Communities and Local Government","false","2015-06-11","<p>Ministers and senior officials in my Department are engaging on an ongoing basis with the housing sector, banks and other financial institutions in relation to key policy issues.</p>","Great Yarmouth","Brandon Lewis","1049 ; 1303","2015-06-11T14:32:58.867Z","http://data.parliament.uk/resources/348352/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with housing associations on the expansion of right to buy.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1051"
"http://data.parliament.uk/resources/348353","Department for Communities and Local Government","false","2015-06-08","<p>Through the Local Government Transparency Code we require all councils to be more transparent about the value of their social housing stock.</p><p>The Department has not made an estimate of the number of the most expensive third of local authority properties that will become vacant each year.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1048 ; 1079 ; 1080 ; 1089","2015-06-08T16:17:32.81Z","http://data.parliament.uk/resources/348353/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Council Housing: Valuation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average value is of high-value council houses.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1052"
"http://data.parliament.uk/resources/348354","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>I refer the hon. Member to the reply previously given to the hon. Member for Brighton, Pavilion on 2 June 2015, PQ UIN 416.</p><p> </p><p>The interim licensing scheme for the use of wild animals in travelling circuses in England came into force in January 2013. A preliminary assessment by Defra of the effectiveness of the licensing scheme was undertaken after the first set of annual licences issued had expired. The preliminary review suggested that the Regulations have been effective in establishing a licensing regime that appears to be ensuring compliance with the agreed welfare requirements of the Regulations for wild animals in travelling circuses. A full evaluation of the licensing scheme will be carried out, if required, as part of the statutory five year review.</p><p> </p>","Camborne and Redruth","George Eustice","1054 ; 1055","2015-06-09T12:36:56.737Z","http://data.parliament.uk/resources/348354/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to bring forward legislative proposals on the use of wild animals in circuses.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1053"
"http://data.parliament.uk/resources/348355","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>I refer the hon. Member to the reply previously given to the hon. Member for Brighton, Pavilion on 2 June 2015, PQ UIN 416.</p><p> </p><p>The interim licensing scheme for the use of wild animals in travelling circuses in England came into force in January 2013. A preliminary assessment by Defra of the effectiveness of the licensing scheme was undertaken after the first set of annual licences issued had expired. The preliminary review suggested that the Regulations have been effective in establishing a licensing regime that appears to be ensuring compliance with the agreed welfare requirements of the Regulations for wild animals in travelling circuses. A full evaluation of the licensing scheme will be carried out, if required, as part of the statutory five year review.</p><p> </p>","Camborne and Redruth","George Eustice","1053 ; 1055","2015-06-09T12:36:56.843Z","http://data.parliament.uk/resources/348355/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to prevent the use of wild animals in circuses.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1054"
"http://data.parliament.uk/resources/348356","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>I refer the hon. Member to the reply previously given to the hon. Member for Brighton, Pavilion on 2 June 2015, PQ UIN 416.</p><p> </p><p>The interim licensing scheme for the use of wild animals in travelling circuses in England came into force in January 2013. A preliminary assessment by Defra of the effectiveness of the licensing scheme was undertaken after the first set of annual licences issued had expired. The preliminary review suggested that the Regulations have been effective in establishing a licensing regime that appears to be ensuring compliance with the agreed welfare requirements of the Regulations for wild animals in travelling circuses. A full evaluation of the licensing scheme will be carried out, if required, as part of the statutory five year review.</p><p> </p>","Camborne and Redruth","George Eustice","1053 ; 1054","2015-06-09T12:36:56.953Z","http://data.parliament.uk/resources/348356/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effectiveness of a licensing regime for the use of wild animals in circuses.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1055"
"http://data.parliament.uk/resources/348357","Department for Education","false","2015-06-09","<p>The most recent published Ofsted data covering inspections to 31 March can be found at: <a href="http://www.gov.uk/government/statistics/monthly-management-information-ofsteds-school-inspections-outcomes" target="_blank">www.gov.uk/government/statistics/monthly-management-information-ofsteds-school-inspections-outcomes</a></p><p> </p><p> </p><p> </p><p>We will publish our definition of a coasting school for consultation in draft regulations in the summer. This will set out exactly how we propose to define a coasting school. Our definition will focus on data, will reflect performance over time and will capture schools that are failing to support their pupils to fulfil their potential.</p><p> </p>","Crewe and Nantwich","Edward Timpson","983","2015-06-09T16:18:16.967Z","http://data.parliament.uk/resources/348357/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what definition her Department uses of coasting schools.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1081"
