"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062043","Department of Health and Social Care","false","2019-02-25","<p>The NHS Learning Support Fund (LSF) was implemented in 2017 to ensure course sustainability so that subjects previously funded through National Health Service bursaries continued to offer some non-repayable funding for the unique characteristics of these courses – such as placement length, clinical placement requirements and student demographic. The LSF is applicable only to those courses which, at the time, were within the scope of the education funding reforms in 2017.</p><p> </p><p>In 2017 the route into paramedicine had various education and funding models which did not include access to an NHS Bursary, therefore it was not part of the funding reforms and students were not eligible to access LSF funding.</p><p> </p><p>From March 2018 paramedicine became an all degree subject, with students accessing loans and allowances from the Student Loans Company. In line with the general student population and depending on personal circumstances, students can access funding for all their tuition fees and a maintenance loan of between £7,300 and £11,300 a year.</p><p> </p><p>There are no immediate plans, within the current spending review period, to review those professions which can access the LSF.</p>","Wimbledon","Stephen Hammond","222013","2019-02-25T16:56:11.267Z","http://data.parliament.uk/resources/1062043/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-15","Paramedical Staff: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons student paramedics are unable to access the NHS Learning Support Fund on the same terms as other allied health profession students.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","222012"
"http://data.parliament.uk/resources/1060856","Department of Health and Social Care","false","2019-02-20","<p>The NHS Long Term Plan will integrate mental and physical health services in hospitals through the further development of liaison mental health teams in acute hospitals’ emergency departments and inpatient wards. A programme is already in place to deliver the commitment set out in the Five Year Forward View that by 2020/21 all acute hospitals will have liaison teams in place, with at least half to provide this on a 24 hours a day, seven days a week basis in line with the ‘Core 24’ standard established by the Royal College of Psychiatrists. Under the NHS Long Term Plan, by 2023/24, 70% of these liaison services will meet the ‘Core 24’ service standard.</p><p> </p><p>On the future funding of services, the NHS Long Term Plan National Implementation Framework, to be published in the spring, will provide further information on how the NHS Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed National Implementation Plan in the autumn.</p>","Thurrock","Jackie Doyle-Price","220898","2019-02-20T11:53:19.82Z","http://data.parliament.uk/resources/1060856/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure closer integration of mental and physical health services within hospitals as part of the NHS Long Term Plan.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220897"
"http://data.parliament.uk/resources/1060857","Department of Health and Social Care","false","2019-02-20","<p>The NHS Long Term Plan will integrate mental and physical health services in hospitals through the further development of liaison mental health teams in acute hospitals’ emergency departments and inpatient wards. A programme is already in place to deliver the commitment set out in the Five Year Forward View that by 2020/21 all acute hospitals will have liaison teams in place, with at least half to provide this on a 24 hours a day, seven days a week basis in line with the ‘Core 24’ standard established by the Royal College of Psychiatrists. Under the NHS Long Term Plan, by 2023/24, 70% of these liaison services will meet the ‘Core 24’ service standard.</p><p> </p><p>On the future funding of services, the NHS Long Term Plan National Implementation Framework, to be published in the spring, will provide further information on how the NHS Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed National Implementation Plan in the autumn.</p>","Thurrock","Jackie Doyle-Price","220897","2019-02-20T11:53:19.867Z","http://data.parliament.uk/resources/1060857/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of new funding under the NHS Long Term Plan is being assigned to support closer integration of mental and physical health services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220898"
"http://data.parliament.uk/resources/1060858","Department of Health and Social Care","false","2019-02-20","<p>The Five Year Forward View for Mental Health set out plans for expanding Improving Access to Psychological Therapies (IAPT) services so that they can treat people with long-term health conditions, such as diabetes or cardiovascular disease. This work is underway, with many integrated IAPT services providing physical care and psychological therapies.</p><p> </p><p>Under the NHS Long Term Plan, by 2023/24, an additional 380,000 adults and older adults will be able to access National Institute for Health and Care Excellence-approved IAPT services.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-20T16:43:49.42Z","http://data.parliament.uk/resources/1060858/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the NHS is taking to ensure adequate provision is made to treat mental health issues that may arise as a result of physical health conditions during the course of treatment for those conditions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220899"
"http://data.parliament.uk/resources/1059787","Department of Health and Social Care","false","2019-02-18","<p>In August 2017 the Government changed the funding system for pre-registration undergraduate nurse training. The intention of the reforms is to boost participation and secure the future supply of home-grown nurses to the National Health Service and enable universities to create additional nursing and midwifery training places.</p><p> </p><p>On 7 February, the University and College Admissions Service (UCAS) published full-time undergraduate nursing and midwifery applications made by the 15 January deadline. This data showed a 4.5% increase in the number of applicants compared to the same point in 2018.</p><p> </p><p>Based on the data UCAS published in February, there is no intention to provide bursaries for nurse training course fees.</p><p> </p><p>On 9 May 2018 the former Secretary of State for Health (Rt. hon. Jeremy Hunt MP) announced a £10,000 package of golden hello payments for 2018/19 loan funded postgraduate nursing students that take up employment in learning disability, mental health or community service nursing roles. The full details of this incentive will be published in due course.</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs so that nurses have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Wimbledon","Stephen Hammond","220204","2019-02-18T12:22:18.743Z","http://data.parliament.uk/resources/1059787/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-12","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of nurse training course fees and bursaries being paid for by the NHS subject to the completion of several years of post-registration work as a nurse.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220203"
"http://data.parliament.uk/resources/1059789","Department of Health and Social Care","false","2019-02-18","<p>In August 2017 the Government changed the funding system for pre-registration undergraduate nurse training. The intention of the reforms is to boost participation and secure the future supply of home-grown nurses to the National Health Service and enable universities to create additional nursing and midwifery training places.</p><p> </p><p>On 7 February, the University and College Admissions Service (UCAS) published full-time undergraduate nursing and midwifery applications made by the 15 January deadline. This data showed a 4.5% increase in the number of applicants compared to the same point in 2018.</p><p> </p><p>Based on the data UCAS published in February, there is no intention to provide bursaries for nurse training course fees.</p><p> </p><p>On 9 May 2018 the former Secretary of State for Health (Rt. hon. Jeremy Hunt MP) announced a £10,000 package of golden hello payments for 2018/19 loan funded postgraduate nursing students that take up employment in learning disability, mental health or community service nursing roles. The full details of this incentive will be published in due course.</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs so that nurses have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Wimbledon","Stephen Hammond","220203","2019-02-18T12:22:18.807Z","http://data.parliament.uk/resources/1059789/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-12","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the current framework and funding of nurse training in incentivising sufficient people to join the nursing profession to meet the needs of the health service.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220204"
"http://data.parliament.uk/resources/1051290","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Defra is keen to ensure that we uphold our high standards of animal welfare including in relation to tethering. Under the Animal Welfare Act 2006 (the 2006 Act) it is an offence to fail to provide for an animal’s welfare or to cause it any unnecessary suffering. The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids (the Code). The Code provides owners and keepers with information on how to meet the welfare needs of their animals and includes a specific section on how to tether a horse and other animals are covered. The code makes it clear that the site should not allow animals’ access to a public highway or public footpaths. If anyone is concerned about the way a horse or other animal has been tethered they should report the matter either to the relevant local authority or to the RSPCA or World Horse Welfare who can investigate. If a horse or other animal is found not to be tethered appropriately it could lead to a prosecution under the 2006 Act. Defra considers that this legislation and guidance provides the right safeguards in respect of tethering.</p>","Macclesfield","David Rutley",,"2019-02-07T17:31:45.867Z","http://data.parliament.uk/resources/1051290/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of introducing a ban on tethering animals in unsafe locations including (a) roundabouts (b) roadsides and (c) other public land.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","214548"
"http://data.parliament.uk/resources/1037847","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>Provisional figures for 2017 show 327 badgers were vaccinated under licence from Natural England. The number of BCG doses made available for badger vaccination was limited in 2017 due to a global shortage and the need to prioritise supplies for human vaccination. Global BCG vaccine supply is now improving and although complete figures for the number of badgers vaccinated in 2018 are not yet available, provisional data returned to date indicate that the number will be higher than in 2017.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-01-16T17:16:06.783Z","http://data.parliament.uk/resources/1037847/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-08","Bovine Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many badgers were vaccinated for TB in the last year for which information is available.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","206346"
"http://data.parliament.uk/resources/1037858","Department for Environment, Food and Rural Affairs","false","2019-01-15","<p>Landowners and private groups across England can apply to Natural England for a licence to vaccinate badgers against TB. Animal &amp; Plant Health Agency (APHA) provides training for those who wish undertake such vaccination and Defra provides financial support for projects within the Edge Area under the Badger Edge Vaccination Scheme (BEVS).</p><p>BEVS, relaunched in 2018 following a global vaccine shortage, provides matched funding and training for groups that want to take part. Three groups were successful with their applications in 2018. On 13 September 2018 we re-opened the scheme and asked for expressions of interest from those wishing to apply to vaccinate from 2019. The application process closes on 25 January 2019.</p><p>A long-standing research programme at APHA to identify an oral vaccine and a palatable bait in which to deliver it is also ongoing. An efficacy study is currently in progress, with results due later this year.</p><p>We are currently considering the report of the TB Strategy review, conducted by a team led by Professor Sir Charles Godfray, the scope of which includes badger vaccination. A Government response to the review will be published later this year.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-01-15T13:42:08.06Z","http://data.parliament.uk/resources/1037858/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-08","Bovine Tuberculosis: Vaccination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to expand the badger vaccination programme.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","206347"
"http://data.parliament.uk/resources/1016224","Department of Health and Social Care","false","2018-12-07","<p>We recognise that missed appointments are a waste of National Health Service resources. We believe that encouraging patients to use the NHS sensibly and responsibly is the right approach and we are supportive of local schemes to highlight the number of missed appointments to their patients. However, it is ultimately a matter for the local NHS and primary care providers to decide how best to raise awareness and implement measures to reduce missed appointments.</p><p> </p><p>Primary care providers are encouraged to offer patients different ways to book appointments, send appointment reminders by text messages, and make it quick for patients to cancel or re-arrange appointments e.g. through the use of an online service.</p>","Winchester","Steve Brine",,"2018-12-07T13:02:06.557Z","http://data.parliament.uk/resources/1016224/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Primary Health Care: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to address the effects of missed appointments on primary care services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196776"
