"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169811","Department for Education","false","2014-12-16","<p>Provisional data in the Initial Teacher Training Census shows that 94% of targeted initial teacher training (ITT) places were filled in 2014/15. The shortfall will not result in a teacher shortage, since not all newly qualified teacher progress into teaching immediately after training, and schools can recruit teachers from other avenues. The quality of entrants to ITT remains high with 73% of all new postgraduate entrants in 2014/15 holding a 2:1 degree or higher and 17%, a new record, having a first. This confirms that teaching remains an attractive career choice for the best graduates and is recruiting well in a competitive graduate employment market.</p><p>The Government is already attracting high quality teachers through generous support for trainee teachers but we need more teachers with maths and physics related degrees. The Prime Minister announced on 8 December a range of measures to up-skill 15,000 existing teachers and to recruit up to 2,500 additional specialist maths and physics teachers over the next Parliament. As the Department for Education develops proposals within the STEM teacher supply package, we will consider how they might benefit schools in disadvantaged areas in terms of increasing access and opportunities to get more specialist maths and physics teachers into classrooms.</p><p> </p>","Yeovil","Mr David Laws","2014-12-16T12:31:56.707Z","http://data.parliament.uk/resources/169811/answer","Biography information for Mr David Laws","60","Education","Education","2014-12-11","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her policies on teacher recruitment of the Chief Inspector of Schools Annual Report 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","218427"
"http://data.parliament.uk/resources/168007","Department for Education","false","2014-12-09","<p>Since 2011, CfBT Education Trust has hosted the Primary Language Training Zone website from its charitable funds without any maintenance or updates to the resources. When CfBT decided to cease hosting the site they advised users that the site’s content was freely available under the government open source licence and encouraged users to download any resources of continuing interest.</p><p> </p><p>The Department for Education arranged with CfBT Education Trust for copies of the archived content to be provided to both the Association of Language Learning and the University of Roehampton. We understand that these two organisations are considering how to make some of the resources available via their own websites.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-12-09T15:05:02.417Z","http://data.parliament.uk/resources/168007/answer","Biography information for Nick Gibb","60","Education","Education","2014-12-04","Languages: Primary Education","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that the resources on the Primary Language Training Zone website continue to be available following the decision to close the site.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","217165"
"http://data.parliament.uk/resources/166730","Department for Education","false","2014-12-03","<p>The information is not available in the format requested.</p><p> </p><p>Information on teacher retention is currently derived from the Database of Teacher Records (DTR). However, this data source does not contain information on either the subject(s) of a teacher’s qualifications or the subject taught by the teacher.</p><p> </p>","Yeovil","Mr David Laws","2014-12-03T16:51:58.917Z","http://data.parliament.uk/resources/166730/answer","Biography information for Mr David Laws","60","Education","Education","2014-11-28","Teachers","1","House of Commons","To ask the Secretary of State for Education, what the retention rate is for secondary school teachers of each subject area.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","216419"
"http://data.parliament.uk/resources/166732","Department for Education","false","2014-12-03","<p>The following table shows the proportions of secondary school chemistry, physics and mathematics teachers holding degrees or higher in those subjects in each region.</p><p> </p><p>The table also shows, for England only, the percentage of teachers with a relevant post A level qualification in chemistry, physics and mathematics. This measure includes teachers who have trained in these subjects either via degrees or other relevant qualification routes (eg the Postgraduate Certificate in Education (PGCE)).</p><p> </p><table><tbody><tr><td colspan="9"><p><strong>Proportions of secondary school chemistry, physics and maths teachers holding degrees or higher in the relevant subjects which they teach, English regions, November 2013</strong></p></td></tr><tr><td colspan="9"> </td></tr><tr><td> </td><td colspan="2"><p>Chemistry</p></td><td> </td><td colspan="2"><p>Physics</p></td><td> </td><td colspan="2"><p>Mathematics</p></td></tr><tr><td> </td><td><p>%</p></td><td><p>Confidence <br>Interval (+/-)[1]</p></td><td> </td><td><p>%</p></td><td><p>Confidence <br>Interval (+/-)[1] <sup> </sup></p></td><td> </td><td><p>%</p></td><td><p>Confidence <br>Interval (+/-)[1]</p></td></tr><tr><td><p>North East</p></td><td><p>74</p></td><td><p>7</p></td><td> </td><td><p>60</p></td><td><p>9</p></td><td> </td><td><p>47</p></td><td><p>3</p></td></tr><tr><td><p>North West</p></td><td><p>66</p></td><td><p>4</p></td><td> </td><td><p>53</p></td><td><p>5</p></td><td> </td><td><p>49</p></td><td><p>2</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>73</p></td><td><p>4</p></td><td> </td><td><p>56</p></td><td><p>6</p></td><td> </td><td><p>45</p></td><td><p>2</p></td></tr><tr><td><p>East Midlands</p></td><td><p>66</p></td><td><p>5</p></td><td> </td><td><p>60</p></td><td><p>6</p></td><td> </td><td><p>48</p></td><td><p>3</p></td></tr><tr><td><p>West Midlands</p></td><td><p>67</p></td><td><p>4</p></td><td> </td><td><p>56</p></td><td><p>5</p></td><td> </td><td><p>41</p></td><td><p>2</p></td></tr><tr><td><p>East of England</p></td><td><p>63</p></td><td><p>4</p></td><td> </td><td><p>49</p></td><td><p>5</p></td><td> </td><td><p>44</p></td><td><p>2</p></td></tr><tr><td><p>Inner London</p></td><td><p>66</p></td><td><p>7</p></td><td> </td><td><p>59</p></td><td><p>9</p></td><td> </td><td><p>48</p></td><td><p>3</p></td></tr><tr><td><p>Outer London</p></td><td><p>64</p></td><td><p>4</p></td><td> </td><td><p>57</p></td><td><p>5</p></td><td> </td><td><p>48</p></td><td><p>2</p></td></tr><tr><td><p>South East</p></td><td><p>62</p></td><td><p>4</p></td><td> </td><td><p>55</p></td><td><p>4</p></td><td> </td><td><p>43</p></td><td><p>2</p></td></tr><tr><td><p>South West</p></td><td><p>59</p></td><td><p>5</p></td><td> </td><td><p>61</p></td><td><p>5</p></td><td> </td><td><p>44</p></td><td><p>2</p></td></tr><tr><td><p>England</p></td><td><p>65</p></td><td><p>1</p></td><td> </td><td><p>56</p></td><td><p>2</p></td><td> </td><td><p>45</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>England (including all relevant post A level qualifications)</p></td><td><p>76</p></td><td><p>1</p></td><td> </td><td><p>66</p><p> </p></td><td><p>2</p></td><td> </td><td><p>78</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td colspan="4"><p>Source: School Workforce Census</p></td></tr></tbody></table><p> </p><p>[1] Confidence intervals have been calculated around the proportions as not all secondary schools were able to submit curriculum information, and not all qualifications returns were complete. The confidence intervals show the statistical accuracy for the data, and give a range within which we can be reasonably sure (95% certain) that the true value actually lies.</p>","Yeovil","Mr David Laws","2014-12-03T16:59:35.647Z","http://data.parliament.uk/resources/166732/answer","Biography information for Mr David Laws","60","Education","Education","2014-11-28","Science: Teachers","1","House of Commons","To ask the Secretary of State for Education, what proportion of secondary school (a) chemistry teachers hold a chemistry degree, (b) physics teachers hold a physics degree and (c) maths teachers hold a maths degree in each region of England.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","216418"
"http://data.parliament.uk/resources/164143","Department for Education","false","2014-11-26","<p>The Secretary of State spoke to senior representatives from the Catholic Church, Church of England, United Hebrew Congregations of the Commonwealth, Mosques and Imams National Advisory Board, Network of Sikh Organisations, Network of Buddhist Organisations and Hindu Council UK. She also spoke with representatives from the Religious Education Council for England and Wales and British Humanist Association.</p>","East Surrey","Mr Sam Gyimah","2014-11-26T14:58:48.233Z","http://data.parliament.uk/resources/164143/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2014-11-21","Religion: GCSE","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 November 2014 to Question 214915, who the representatives from religious and non-religious communities were that she consulted about proposed content for the new religious studies GCSE.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","215570"
"http://data.parliament.uk/resources/156774","Department for Education","false","2014-11-24","<p>The National Association of Head Teachers wrote to the Secretary of State for Education on 22 October 2014 about paying school business managers on the leadership pay range. In her reply the Secretary of State explained that the School Teachers’ Pay and Conditions Document (STPCD) only provides for headteachers, deputy headteachers and assistant headteachers to be paid on the leadership pay range. School business managers do not fall within the definition of ‘school teacher’ in the STPCD and so are not subject to its provisions. Schools that are the direct employers of school business managers have the flexibility to decide for themselves the appropriate rates of pay for such staff.</p><p> </p>","Yeovil","Mr David Laws","2014-11-24T15:58:41.043Z","http://data.parliament.uk/resources/156774/answer","Biography information for Mr David Laws","60","Education","Education","2014-11-19","Maintained Schools: Managers","1","House of Commons","To ask the Secretary of State for Education, what representations she has received on the payment of maintained school business managers on the senior leadership pay spine; and if she will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","215217"
"http://data.parliament.uk/resources/156226","Department for Education","false","2014-11-21","<p>The Secretary of State for Education has spoken to a number of representatives from the religious and non-religious communities about proposed content for the new religious studies GCSE, which was published for consultation on 7 November and closes on 29 December.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-21T11:57:04.627Z","http://data.parliament.uk/resources/156226/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-18","Religion: GCSE","1","House of Commons","To ask the Secretary of State for Education, what recent representations she has received on proposed content for the new religious studies GCSE.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","214915"
"http://data.parliament.uk/resources/156227","Department for Education","false","2014-11-21","<p>The Secretary of State for Education has had many representations on the question of same sex marriage and relationships, but none relate to the teaching of British values because that is a different matter. All schools have an important part to play in preparing their pupils for life in modern Britain by promoting the fundamental British values of democracy, the rule of law, individual liberty and, mutual respect and tolerance of those with different faiths and beliefs. In addition, all schools are already required to abide by the Equality Act 2010 and promote principles which encourage respect for other people, with particular regard to protected characteristics. It is right to respect other people, even if you do not agree with their way of life. This is a fundamental part of preparation for life in modern Britain, and a principle with which all schools should agree.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-21T12:38:22.7Z","http://data.parliament.uk/resources/156227/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-18","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what recent representations she has received on the teaching of British values as they relate to same sex marriage and relationships; and if she will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","214916"
"http://data.parliament.uk/resources/156233","Department for Education","false","2014-11-21","<p>The Department for Education pays grants to academy sponsors when they take over failing schools. These are intended to support the school’s improvement.</p><p> </p><p>The Department makes no specific requirement that sponsors spend this grant funding on the development of teaching resources.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-21T13:44:37.197Z","http://data.parliament.uk/resources/156233/answer","Biography information for Edward Timpson","60","Education","Education","2014-11-18","Academies","1","House of Commons","To ask the Secretary of State for Education, what resources her Department has provided to Academy chains for the development of teaching resources since May 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","214913"
"http://data.parliament.uk/resources/156234","Department for Education","false","2014-11-21","<p>It is the Department for Education’s policy to have copyright in materials produced under contracts or grants assigned to the Crown. Where it benefits the Department we allow contractors/grant recipients to retain ownership of copyright but to provide the Department with a copyright license in the material.</p><p> </p><p>Breaches of copyright in material assigned to the Crown are dealt with by Her Majesty’s Stationery Office. Breaches of contract by contractors or grant recipients, including misuse of material which has been licensed to the Department, are dealt with by the Department subject to legal advice.</p><p> </p>","Yeovil","Mr David Laws","2014-11-21T13:32:45.35Z","http://data.parliament.uk/resources/156234/answer","Biography information for Mr David Laws","60","Education","Education","2014-11-18","Teaching Methods","1","House of Commons","To ask the Secretary of State for Education, what arrangements she has in place to reclaim funds paid from the public purse which have been used to help develop teaching resources subsequently sold commercially.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","214914"
