"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056727","Department of Health and Social Care","false","2019-02-15","<p>The Department announced on 24 July 2018 that it is extending the human papillomavirus girls’ vaccination programme to boys and is working with Public Health England and NHS England to roll this out as soon as possible during the 2019/20 academic year.</p>","Winchester","Steve Brine","2019-02-15T11:12:01.543Z","http://data.parliament.uk/resources/1056727/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-07","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will consider making it a priority of his Departmental to extend the HPV vaccination programme to include male boys.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218285"
"http://data.parliament.uk/resources/1056728","Department of Health and Social Care","false","2019-02-15","<p>In its review of the modelling of the impact and cost effectiveness of vaccinating adolescent boys the Joint Committee on Vaccination and Immunisation (JCVI) noted that by vaccinating boys as well as girls, additional cases of cervical and non-cervical cancer will be prevented in women.</p><p> </p><p>The JCVI statement, including a review of the evidence, is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/jcvi-statement-extending-the-hpv-vaccination-programme-conclusions" target="_blank">https://www.gov.uk/government/publications/jcvi-statement-extending-the-hpv-vaccination-programme-conclusions</a></p>","Winchester","Steve Brine","2019-02-15T11:13:37.85Z","http://data.parliament.uk/resources/1056728/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-07","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Department has made of the effectiveness of extending the HPV vaccination programme to male boys to reduce incidents of cervical cancer in women.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218286"
"http://data.parliament.uk/resources/1056731","Department of Health and Social Care","false","2019-02-15","<p>In 2012 the UK National Screening Committee (UK NSC) which advises ministers and the National Health Service in all four countries about all aspects of screening policy, recommended that the age of the first invitation for cervical screening should be age 25. This was based on evidence that there is little benefit for screening women below this age.</p><p> </p><p>Cervical cancer in women under the age of 25 is very rare with 2.6 cases per 100,000 women and younger women often undergo natural and harmless changes in the cervix that screening could identify as cervical abnormalities, and in most cases these abnormalities resolve themselves without any need for intervention.</p><p> </p><p>Further, the vaccination against human papillomavirus (HPV), introduced in 2008, is now routinely recommended for all girls aged 12 to 13 years and the first cohort of teenage girls to receive the HPV vaccination in year 8 (those born since September 1996) will turn 23 this year and become eligible for routine screening in two years’ time. The impact the vaccination will have on the number of abnormalities detected through routine cervical screening will be carefully monitored.</p><p> </p><p>If a woman of any age including those under 25, has unusual symptoms, usually abnormal bleeding, they should consult their general practitioner immediately. They will be treated under the NHS and initially offered a speculum examination in accordance with the guidance for primary care on the management of young women who present with gynaecological symptoms.</p>","Winchester","Steve Brine","2019-02-15T11:15:08.037Z","http://data.parliament.uk/resources/1056731/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-07","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will consider making cervical screening available on the NHS for women under the age of 25.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218287"
"http://data.parliament.uk/resources/1056787","Department for International Trade","false","2019-02-15","<p>In the event of leaving the EU without a deal, the UK is seeking continuity for our existing EU free trade agreements, including the Comprehensive Economic and Trade Agreement (CETA) with Canada. Both Prime Minister May and Prime Minister Trudeau have agreed to working towards a ‘seamless transition’ of CETA. Discussions are at an advanced stage.</p><p> </p>","Meon Valley","George Hollingbery","2019-02-15T10:34:52.837Z","http://data.parliament.uk/resources/1056787/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-07","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to rollover the EU Free Trade Agreement with Canada in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218288"
"http://data.parliament.uk/resources/1056788","Department for International Trade","false","2019-02-14","<p>Protecting the NHS is of the utmost importance and the UK Government’s position is that the NHS is not, and never will be, for sale to the private sector, whether overseas or domestic. The NHS is protected by specific exceptions and reservations in EU trade agreements, including the recent EU-Canada agreement (CETA). As we leave the EU, the UK will continue to ensure that rigorous protections for the NHS are included in trade agreements it is party to, whether transitioned from an EU context or as a result of new negotiations.</p>","Meon Valley","George Hollingbery","2019-02-14T13:16:27.7Z","http://data.parliament.uk/resources/1056788/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-07","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that new free trade agreements after the UK leaves the EU do not (a) lower standards in and (b) privatise NHS services.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218289"
"http://data.parliament.uk/resources/1056790","Home Office","false","2019-02-15","<p>Home Office publishes annual figures on fire and rescue service staff diversity by protected characteristics, including gender and ethnicity. These can be found in tables FIRE1103 and FIRE1104, here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#workforce-and-workforce-diversity" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#workforce-and-workforce-diversity</a></p><p>These are aggregate data, collected separately for each characteristic, so it is not possible to say how many staff are both female and from a black and minority ethnic background.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-15T12:10:25.64Z","http://data.parliament.uk/resources/1056790/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-07","Fire and Rescue Services: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of firefighters are (a) female, (b) from a black, minority or ethnic background and (c) female and from a black, minority or ethnic background in the most recent period for which figures are available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218290"
"http://data.parliament.uk/resources/1056791","Department of Health and Social Care","false","2019-02-15","<p>Most National Clinical Audit and Patient Outcomes Programme (NCAPOP) contracts, including the National Ophthalmology Database audit, are commissioned on a contract that allows three years of funding and a further extension of two years, up to a maximum period of five years.</p><p> </p><p>Following an expert evaluation panel in 2017, it was agreed to extend the National Ophthalmology Database audit for two further years, providing a total of five years funding, the maximum allowed under the current contract.</p><p> </p><p>Advice received from NHS England confirms there are currently no plans to continue funding the National Ophthalmology Database audit, under the NCAPOP, after its current funding ceases in August 2019.</p>","Winchester","Steve Brine","2019-02-15T11:16:00.207Z","http://data.parliament.uk/resources/1056791/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-07","Ophthalmology: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what replacement funding will be available for the National Ophthalmology Database audit when its current funding from the Health Quality Improvement Partnership ceases in August 2019.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218291"
"http://data.parliament.uk/resources/1056795","Department for Digital, Culture, Media and Sport","false","2019-02-15","<p>Ministers and officials have carried out extensive engagement on EU exit with representatives of the telecommunications industry, trade bodies, consumer bodies and the regulator Ofcom. In the event of no deal, the government has published a technical notice on mobile roaming. This is available here: www.gov.uk/government/publications/mobile-roaming-if-theres-no-brexit-deal/mobile-roaming-if-theres-no-brexit-deal. Some mobile operators (3, EE, O2 and Vodafone - which cover over 85% of mobile subscribers) have already said they have no current plans to change their approach to mobile roaming after the UK leaves the EU.</p>","Stourbridge","Margot James","2019-02-15T14:33:34.397Z","http://data.parliament.uk/resources/1056795/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-07","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with representatives of the telecommunications industry on the introduction of roaming charges after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","218292"
"http://data.parliament.uk/resources/1055127","Department for Environment, Food and Rural Affairs","false","2019-02-12","<p>It is in everyone’s interests to secure a good deal with the EU and that is exactly what we are committed to do. The Government recognises the concerns of stakeholders and is determined to get the best deal for the UK in our negotiations to leave the EU, including for our globally recognised beef and sheep sectors.</p><p> </p><p>As any responsible government would, we are preparing for all outcomes including the possibility of no deal. Extensive work to prepare for a ‘no deal’ scenario is under way to ensure the country continues to operate as smoothly as possible from the day we leave.</p><p> </p><p>We are in close contact with the beef and sheep sectors to understand and anticipate the effects on the sector of the UK leaving the EU without a trade deal. Significant work is already underway to ensure that UK exporters can maintain access to EU markets after March 2019. We are conducting rigorous analysis of the full range of UK-EU trade scenarios on UK agriculture (including the beef and sheep sectors) as part of our planning.</p>","Macclesfield","David Rutley","2019-02-12T13:37:23.933Z","http://data.parliament.uk/resources/1055127/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Meat: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect on the price of cattle and sheep products of the UK leaving the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","217051"
"http://data.parliament.uk/resources/1055241","Department for Transport","false","2019-02-13","<p>There are approximately 297 miles of smart motorway out of the total of 1,890 miles of motorway (15.7%) in England for which Highways England are responsible.</p><p>Motorways in Wales are a devolved matter and therefore the responsibility of the Welsh Government.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-13T13:36:55.913Z","http://data.parliament.uk/resources/1055241/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-05","Motorways","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the motorway network in England and Wales are Smart motorways.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","217090"
