"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041571","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>The Government does not hold specific estimates in relation to the income of self-employed delivery drivers operating in London.</p><p> </p><p>The Government has published research on the experiences and characteristics of those participating within the gig economy, of which there is a high proportion providing delivery services. This can be found at <a href="https://www.gov.uk/government/publications/gig-economy-research" target="_blank">https://www.gov.uk/government/publications/gig-economy-research</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-01-21T17:14:52.977Z","http://data.parliament.uk/resources/1041571/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Delivery Services: Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the proportion of self-employed delivery drivers in London whose income is (a) equal to and (b) more than the National Living Wage.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208738"
"http://data.parliament.uk/resources/1041572","Treasury","false","2019-01-21","<p>The independent Valuation Office Agency (VOA) is responsible for the valuation of non-domestic properties for business rates purposes in England and Wales. The Commissioners for Revenue and Customs Act 2005 restricts VOA from providing specific information to protect ratepayer confidentiality.</p>","Central Devon","Mel Stride","2019-01-21T16:20:00.953Z","http://data.parliament.uk/resources/1041572/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-15","BT Group: Broadband","1","House of Commons","To ask the Chancellor of the Exchequer, from what date was BT’s Next Generation Access lines assessed separately for business rates from the rest of the BT network.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208739"
"http://data.parliament.uk/resources/1041573","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Government has provided a new 100 per cent business rates relief for new fibre infrastructure for a five year period from 1 April 2017 to support the roll out of new fibre broadband infrastructure and future 5G communications to homes and businesses. The relief is provided to support telecom companies as they invest in their fibre network and, therefore, is not available on existing fibre constructed before 1 April 2017.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-21T14:12:53.337Z","http://data.parliament.uk/resources/1041573/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the rating assessment for unbundled local copper loops included a concession that was not available to fibre telecommunications infrastructure constructed before April 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208740"
"http://data.parliament.uk/resources/1041574","Treasury","false","2019-01-21","<p>On 28 November 2018, the government published a robust assessment of how exiting the EU may affect the UK economy in the long-run, detailing the effects on GDP, GDP per capita, exports and imports across four scenarios. This analysis is available on gov.uk.</p><p> </p><p>While the analysis does not seek to assess the effect of non-tariff barriers on consumer prices specifically, the lower GDP in the modelled no deal scenario compared to today's arrangements reflects the combined impact of trade frictions, including non-tariff barriers, on households' purchasing power as well as on firms' gross output and their productivity. The White Paper scenario would deliver significantly higher economic output compared to no deal.</p>","Central Devon","Mel Stride","2019-01-21T16:22:55.517Z","http://data.parliament.uk/resources/1041574/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-15","Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of an increase in non-tariff barriers on consumer prices in the event of the UK leaving the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208741"
"http://data.parliament.uk/resources/1041575","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>Border Inspection Posts (BIPs) are commercial ventures set up by ports and airports which are inspected and approved for operation by the relevant Competent Authority and the Commission. Any BIPs at ports with regular ferry services to the UK would be approved by the Competent Authority of that EU Member State, not the Secretary of State.</p><p>As explained in the Technical Notice on <em>“Importing animals and animal products if there’s no Brexit deal”, </em>consignments originating in the EU will not initially be required to enter the UK through a BIP. For this reason we are not anticipating a significant increase in demand for BIPs at UK ports receiving ferries coming from the EU and have not received any applications for approvals of new BIPs.</p><p>A full list of current BIP facilities across the EU can be found here: <a href="https://ec.europa.eu/food/animals/vet-border-control/bip-contacts_en" target="_blank">https://ec.europa.eu/food/animals/vet-border-control/bip-contacts_en</a></p>","Macclesfield","David Rutley","2019-01-21T16:26:39.713Z","http://data.parliament.uk/resources/1041575/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-15","Immigration Controls: Ports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which ports with regular ferry services to the UK he plans to designate as EU Border Inspection Posts by 29 March 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208742"
"http://data.parliament.uk/resources/1041576","Cabinet Office","false","2019-01-21","<p>Recommendations that the recipient of an honour should forfeit their award are made by the independent Honours Forfeiture Committee, which refers its recommendations, via the Prime Minister, to Her Majesty The Queen, acting on the advice of Her Ministers. In the past two years, the Forfeiture Committee’s recommendations that forfeiture should take place have all been approved.</p>","Norwich North","Chloe Smith","2019-01-21T13:12:44.637Z","http://data.parliament.uk/resources/1041576/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Honours","1","House of Commons","To ask the Minister for the Cabinet Office, whether in the past 24 months the Queen has declined any of the the Forfeiture Committee’s recommendations for the forfeiture of a person's honour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208749"
"http://data.parliament.uk/resources/1041577","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Government recognises the importance of reassuring local areas and providing clarity on the future of local growth funding, once we have left the European Union. Therefore we intend to publish our consultation shortly.</p>","Rossendale and Darwen","Jake Berry","2019-01-21T14:06:12.097Z","http://data.parliament.uk/resources/1041577/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will provide a timetable for announcing the Shared Prosperity Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208800"
"http://data.parliament.uk/resources/1041578","Ministry of Defence","false","2019-01-21","<p>There are currently fourteen Royal Navy Reservists serving in Her Majesty’s ships on operational duty. These are broken down as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Rank/Role</p></td><td><p> </p></td></tr><tr><td><p>Lieutenant</p></td><td><p>1</p></td></tr><tr><td><p>Sub-Lieutenant</p></td><td><p>1</p></td></tr><tr><td><p>Leading Hand</p></td><td><p>2</p></td></tr><tr><td><p>Able Seaman</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-01-21T16:15:18.443Z","http://data.parliament.uk/resources/1041578/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-15","Navy: Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many reservists at each rank are serving on Her Majesty's Ships on operational duty.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","208736"
"http://data.parliament.uk/resources/1041579","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>On the 18 December, my rt. hon. Friend the Chief Secretary to the Treasury confirmed Departmental allocations for EU Exit funding for 2019/20 including £190 million for the Department for Business, Energy and Industrial Strategy. The Department is undertaking an internal allocation process as part of 2019/20 planning.</p><p> </p><p>A full breakdown of 2019/20 allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, made on 18 December 2018.</p><p> </p><p>Source: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p>","Watford","Richard Harrington","2019-01-21T10:28:32.97Z","http://data.parliament.uk/resources/1041579/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Statement of 18 December 2018 on Public Spending, HCWS 1205, if he will publish the budget headlines under which he plans to allocate the £190 million funding in relation to preparations for the UK leaving the EU without a deal.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","208861"
"http://data.parliament.uk/resources/1041585","Department for Work and Pensions","false","2019-01-21","<p>At the start of the RJ/MH administrative exercise Disability Services redirected a number of experienced people from PIP Reassessments into the administrative exercise. Within PIP those gaps were filled through a combination of recruitment and redeployment from other areas of DWP operations.</p><p> </p><p>In addition to the 250 recruited to increase resources, the total number of people redirected onto the administrative exercises was 244.</p><p />","Truro and Falmouth","Sarah Newton","2019-01-21T13:25:42.933Z","http://data.parliament.uk/resources/1041585/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 20 December 2018, Personal Independence Payment, HCWS 1224, what resources are being redirected from other areas of PIP; and what those other areas are.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","208867"
