"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672605","Department for Levelling Up, Housing and Communities","false","2023-11-30","<p>The Government use a range of forecasts and indices to estimate demographic and unit cost pressures facing local government when determining the additional resource required to fund the expenditure needs of local authorities. We ensure the assumptions underlying our modelling are robust by holding in-depth financial conversations with local authorities and regular conversations with treasurer societies.</p><p>As a demonstration of Governments recognition of the additional pressures facing councils in 2023/24, the final Local Government Finance Settlement made available up to £59.7 billion for local government in England, an increase in Core Spending Power of up to £5.1 billion or 9.4% in cash terms on 2022/23.</p>","North Dorset","Simon Hoare",,"2023-11-30T16:46:28.377Z","http://data.parliament.uk/resources/1672605/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-23","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential impact of (a) inflation and (b) trends in the level of energy costs on services delivered by local authorities.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","3549"
"http://data.parliament.uk/resources/1656706","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>The Government currently has no plans to review the list of statutory duties placed on local authorities but would always welcome ideas and views from colleagues.</p><p><br> <br> <br></p><p> </p>","North East Derbyshire","Lee Rowley",,"2023-09-11T12:36:59.61Z","http://data.parliament.uk/resources/1656706/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he has made an assessment of the potential merits of updating the 2011 lists of statutory duties placed on local authorities by legislation for which (i) his Department and (ii) other Departments are responsible.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","196455"
"http://data.parliament.uk/resources/1566130","Department for Levelling Up, Housing and Communities","false","2023-01-18","<p>We will share more details about our plans to set up the Office for Local Government, including the appointment of a Chair, in due course. Engagement and co-design with the local government sector and government departments is a priority.</p>","North East Derbyshire","Lee Rowley",,"2023-01-18T09:44:15.753Z","http://data.parliament.uk/resources/1566130/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-11","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress he has made on establishing the Office for Local Government.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","120863"
"http://data.parliament.uk/resources/1421448","Department for Levelling Up, Housing and Communities","false","2022-02-25","<p>Local government is responsible for a range of vital services for people within their areas. Statutory responsibilities are set out in numerous Acts of Parliament and many of these responsibilities have associated legal duties.</p><p>The Levelling Up White Paper details the largest devolution of power from Whitehall to local leaders across England in modern times and contains a devolution framework setting out a clear menu of options for places in England that wish to unlock the benefits of devolution.</p><p>We will also establish a new independent body in England focused on data, transparency, and robust evidence to enhance the Government’s understanding of place-based leadership, quality of local service delivery and organisational efficacy within local government.</p>","Saffron Walden","Kemi Badenoch",,"2022-02-25T14:22:43.443Z","http://data.parliament.uk/resources/1421448/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-09","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will set out a future framework for the roles and responsibilities of local authorities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","121843"
"http://data.parliament.uk/resources/1416352","Department for Levelling Up, Housing and Communities","false","2022-02-01","<p>Councils know their own areas best and have a wide discretion to determine their own local priorities.</p><p>The provisional Local Government Finance Settlement for 2022-23 makes available an additional £3.5 billion to councils, including funding for adult social care reform. This is an increase in local authority funding for 2022-23 of over 4% in real terms, which will ensure councils across the country have the resources they need to deliver key services. In total, we expect Core Spending Power to rise from £50.4 billion in 2021-22 to up to £53.9 billion in 2022-23. <br> <br>The Government is providing around £1.6 billion additional grant in 2022-23. This includes additional funding for Supporting Families and Cyber Resilience, which will be distributed outside of this Settlement. We are allocating most of that funding through the provisional Settlement, including through a one-off 2022-23 Services Grant, which gives local authorities an additional £822 million of funding for all services. Local authorities can also make use of over £1 billion of additional resource specifically for social care in 2022-23.</p>","Walsall North","Eddie Hughes",,"2022-02-01T17:28:31.67Z","http://data.parliament.uk/resources/1416352/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-25","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help councils deliver on local priorities.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","111764"
"http://data.parliament.uk/resources/1385486","Department for Levelling Up, Housing and Communities","false","2021-12-09","<p>District council representatives were invited to an online seminar held by the Minister for Regional Growth and Local Government on July 27 2021. Since then a series of meetings have taken place between local representatives, officials and ministers to understand areas’ proposals for county deals; district councils were welcome at these meetings. In discussions thus far, we have been pleased to see collaboration between county and district councils on devolution proposals to deliver better outcomes for their area. Further details on county deals will be set out in the forthcoming Levelling Up White Paper.</p>","Harborough","Neil O'Brien","85391 ; 86622","2021-12-09T16:24:35.597Z","http://data.parliament.uk/resources/1385486/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-06","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with district councils on the development of county deals; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","87623"
"http://data.parliament.uk/resources/1384575","Department for Levelling Up, Housing and Communities","false","2021-12-09","<p>District council representatives were invited to an online seminar held by the Minister for Regional Growth and Local Government on July 27 2021. Since then a series of meetings have taken place between local representatives, officials and ministers to understand areas’ proposals for county deals; district councils were welcome at these meetings. In discussions thus far, we have been pleased to see collaboration between county and district councils on devolution proposals to deliver better outcomes for their area. Further details on county deals will be set out in the forthcoming Levelling Up White Paper.</p>","Harborough","Neil O'Brien","85391 ; 87623","2021-12-09T16:24:35.55Z","http://data.parliament.uk/resources/1384575/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-03","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, which district council leaders he has directly engaged regarding the development of county deals.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","86622"
"http://data.parliament.uk/resources/1383706","Department for Levelling Up, Housing and Communities","false","2021-12-09","<p>District council representatives were invited to an online seminar held by the Minister for Regional Growth and Local Government on July 27 2021. Since then a series of meetings have taken place between local representatives, officials and ministers to understand areas’ proposals for county deals; district councils were welcome at these meetings. In discussions thus far, we have been pleased to see collaboration between county and district councils on devolution proposals to deliver better outcomes for their area. Further details on county deals will be set out in the forthcoming Levelling Up White Paper.</p>","Harborough","Neil O'Brien","86622 ; 87623","2021-12-09T16:24:35.483Z","http://data.parliament.uk/resources/1383706/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-01","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether (a) he and (b) Ministers in his Department have held discussions with representatives of district councils on the development of county deals.","false","Biography information for Laura Trott","Sevenoaks","Laura Trott","85391"
"http://data.parliament.uk/resources/1378677","Department for Levelling Up, Housing and Communities","false","2021-11-18","<p>The Government has no current plans to repeal or issue guidance on section 8 of the Local Government Act 1894.</p>","Saffron Walden","Kemi Badenoch",,"2021-11-18T15:27:53.677Z","http://data.parliament.uk/resources/1378677/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-15","Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans he has to repeal section 8 of the Local Government Act 1894; if he will issue guidance and clarification to local councils as a matter of urgency on its current scope and effect; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","74899"
"http://data.parliament.uk/resources/1363790","Department for Levelling Up, Housing and Communities","false","2021-11-09","<p>The community governance review process enables a principal council to carry out a review of the local arrangements in its area and make changes, which could include the abolition or restructuring of local parish councils. The Government encourages all communities wishing to establish a parish council to petition their local authority to that effect, regardless of where they live.</p><p>This is the information we hold on new parish councils created each year between 2016-2017 to 2020-2021 as a result of a community governance review. Records of new parishes created through a community governance review prior to 2016 are not held in this format.</p><ul><li><strong>2016-17:</strong> Sherfield Park Parish Council; Norton and Cuckney Parish Council; Royal Sutton Coldfield Town Council; Bingley Town Council; Finham Parish Council; Hathersage Parish Council; Asterby, Goulceby and Ranby Parish Council; Pannal with Burn Bridge Parish Council; East Hunsbury Parish Council; Exton and Horn Parish Council; Aston Tirrold and Aston Upthorpe Parish Council.</li></ul><p> </p><ul><li><strong>2017-18:</strong> South Trumpington Parish Meeting; Macclesfield Town Council; West Hill Parish Council; Batchworth Parish Council; Aldcliffe-with-Stodday Parish Council; Lowestoft Town Council; Oulton Broad Parish Council; Central Swindon North Parish Council; South Swindon Parish Council; West Swindon Parish Council; St Andrews Parish Council; Blunsdon Parish Council; Nythe, Eldene and Liden Parish Council.</li></ul><p> </p><ul><li><strong>2018-19:</strong> N/A</li></ul><p> </p><ul><li><strong>2019-20:</strong> Oulton Parish Council; Heybridge Basin Parish Council; Shipley Town Council.</li></ul><p> </p><ul><li><strong>2020 – 21:</strong> North Boyatt Wood Parish Council; Northstowe Town Council.</li></ul>",,"Lord Greenhalgh",,"2021-11-09T16:28:11.597Z","http://data.parliament.uk/resources/1363790/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-26","Local Government","2","House of Lords","To ask Her Majesty's Government which new parish and town councils were established as a result of a community governance review for each year between 2010–11 and 2020–21.","false","Biography information for Baroness Scott of Needham Market",,"Baroness Scott of Needham Market","HL3457"
