"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/427768","Home Office","false","2015-11-18","<p>No legislation is planned in respect to asylum seekers.</p><p>A number of changes to arrangements for supporting failed asylum seekers have been included in the Immigration Bill published on 17 September.</p><p>Amnesty International sent a written response to the consultation on the proposals contained in the Immigration Bill and some of its representatives have met Home Office officials to discuss the proposals. The Committee Against Torture did not respond to the consultation and there have been no discussions on the proposals.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-18T18:03:45.487Z","http://data.parliament.uk/resources/427768/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/427768/answer",,,"1","Home Office","Home Office","2015-11-10","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with Amnesty International and the Committee Against Torture on recent and proposed changes to the legislation on asylum seekers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15863"
"http://data.parliament.uk/resources/421276","Home Office","false","2015-10-29","<p>The Immigration and Asylum Act 1999, introduced the policy of national dispersal and was designed to introduce an equitable distribution across the country such that no one area was overburdened by the obligation of supporting asylum seekers. In accordance with that Act a number of local authorities across the UK, including those within the devolved administrations, have volunteered to participate in accommodating asylum seekers. As part of the dispersal policy established in 2000, an advisory cluster limit was set by the Home Office at 1 asylum seeker for every 200 of the settled population.</p><p>We are aware that there has been an increase in the demand for accommodation from asylum seekers due to increased intake. We are currently working closely with accommodation providers and local authorities to widen existing dispersal areas.</p>",,"Lord Bates",,"2015-10-29T14:03:35.047Z","http://data.parliament.uk/resources/421276/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/421276/answer",,,"1","Home Office","Home Office","2015-10-14","Asylum","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to locate asylum seekers in Wales, Scotland, or Northern Ireland; and if so, what discussions have taken place with the devolved administrations about the matter especially in relation to (1) the number of asylum seekers to be located, (2) the timetable for implementation, and (3) what monies will be provided from the Treasury to fund the locations.","false","Biography information for Lord Rogan",,"Lord Rogan","HL2647"
"http://data.parliament.uk/resources/421440","Home Office","false","2015-10-22","<p>In accordance with the provisions of the Immigration and Asylum Act 1999, senior Home Office officials are working closely with providers and local authorities to widen existing dispersal areas.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-22T15:29:28.403Z","http://data.parliament.uk/resources/421440/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/421440/answer",,,"1","Home Office","Home Office","2015-10-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if she will carry out a review of asylum dispersal areas in the UK with a view to expanding the number of such areas.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","11804"
"http://data.parliament.uk/resources/420194","Home Office","false","2015-11-05","<p>The current average time to process an asylum claim is 80 days, from the date of the screening interview to the date the substantive asylum interview has been concluded. This is down from a peak of 142 days in 2008.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-05T15:55:19.857Z","http://data.parliament.uk/resources/420194/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/420194/answer",,,"1","Home Office","Home Office","2015-10-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the current average time taken is to process asylum applications from the point of initial screening interview to substantive asylum interview.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","10811"
"http://data.parliament.uk/resources/419129","Home Office","false","2015-10-12","<p>The Home Office publishes an analysis of applications for whole-year cohorts of asylum seekers to establish the overall success rates following appeal; this is available in Table as_06 (Asylum data table Volume 2) of the quarterly Immigration Statistics release. For the latest years, some cases will still be outstanding. This cohort analysis is therefore not able to provide a complete picture for the latest applications but for most years will provide the most complete description of the outcome for asylum seekers. The analysis of the outcomes of asylum applications are the recorded outcomes of the group (or cohort) of applicants in any one year, at a particular time. This dataset is updated, in full, annually and is currently available up to 2014.</p><p>Insert Table</p><p>A copy of the latest release, Immigration Statistics April – June 2015, is available from https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release.</p>","Old Bexley and Sidcup","James Brokenshire","10402","2015-10-12T14:32:25.19Z","http://data.parliament.uk/resources/419129/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/419129/answer","Table PQ 10402_10403.xlsx","Table 1","1","Home Office","Home Office","2015-09-16","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seeker applications were received in each of the last five years; and how many such applicants were (a) refused, (b) granted refugee status, (c) granted humanitarian protection and (d) granted discretionary leave to remain.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","10403"
"http://data.parliament.uk/resources/418613","Home Office","false","2015-09-21","<p>The Government has no plans to change its policy on the application of the Dublin and Eurodac Regulations. Guidance to officials is under review in order to reflect current organisational structures and wider departmental procedures: an updated version will be published once the review has been completed.</p>",,"Lord Bates",,"2015-09-21T15:37:58.233Z","http://data.parliament.uk/resources/418613/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/418613/answer",,,"1","Home Office","Home Office","2015-09-14","Asylum","2","House of Lords","To ask Her Majesty’s Government whether they will issue fresh guidance on the Dublin III Agreement concerning asylum applicants, in particular about family reunions.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2205"
"http://data.parliament.uk/resources/418715","Home Office","false","2015-09-18","<p>Following the decision to suspend temporarily the Detained Fast Track (DFT), we are reviewing the system and the safeguarding mechanisms. As in the statement made to the House on 2 July, this work will be informed by the findings of the Stephen Shaw review which is due to report shortly. We will update Parliament on revised arrangements for recommencing DFT once they have been finalised.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-18T15:34:24.903Z","http://data.parliament.uk/resources/418715/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/418715/answer",,,"1","Home Office","Home Office","2015-09-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 2 July 2015 HCWS83, what recent assessment she has made of the adequacy of safeguards within the Detained Fast Track procedure to protect vulnerable applicants.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","10105"
"http://data.parliament.uk/resources/418033","Home Office","false","2015-09-17","<p>Under the Immigration and Asylum act 1999, asylum seekers who need accommodation are housed in communities across the UK according to an agreed ratio, based on various regional factors. This is reviewed regularly. Within each region, UKVI has established working arrangements with local authorities in order to consider dispersal patterns and numbers. This includes consulting key corporate partners in the local area in order to assess regularly the impact of dispersal policy on a particular community.</p><p>The COMPASS contract requires providers to liaise and consult with local authorities to ensure that accommodation provided to asylum seekers does not adversely affect local authority developments or community plans. Providers must also take into account the cultural compatibility of the environment; capacity of local health, education and other support services; concentration of accommodation of service users within particular areas; and the assessment of social tension risks.</p><p>Following the expansion of the Government's vulnerable person resettlement scheme, we have established a cross-Government committee to oversee the resettlement of vulnerable refugees. The Local Government Association attended the first meeting of that committee on 11 September, and we are working closely with them and local authorities about future resettlement.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-17T11:26:17.117Z","http://data.parliament.uk/resources/418033/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/418033/answer",,,"1","Home Office","Home Office","2015-09-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers the Government plans to resettle in (a) Oldham, (b) Rochdale, (c) all 10 Greater Manchester metropolitan boroughs, (d) London and (e) the South East.","false","Biography information for Mr Michael Meacher","Oldham West and Royton","Mr Michael Meacher","9666"
"http://data.parliament.uk/resources/417473","Home Office","false","2015-09-21","<p>People who have been granted five years’ humanitarian protection in the United Kingdom, including Syrian nationals admitted under the Vulnerable Persons Relocation (VPR) scheme, have permission to work and access to broadly the same rights, benefits, education and training as British nationals.</p>",,"Lord Bates",,"2015-09-21T15:36:46.14Z","http://data.parliament.uk/resources/417473/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/417473/answer",,,"1","Home Office","Home Office","2015-09-08","Asylum","2","House of Lords","To ask Her Majesty’s Government whether adults in receipt of five-year humanitarian protection in the United Kingdom will be allowed to work; and what provision will be made for their education or training.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2069"
"http://data.parliament.uk/resources/417704","Home Office","false","2015-09-18","<p>The Home Office is unable to provide future predictions on the number of asylum claims it is expected to grant for 2015 and 2016, as every claim is considered on its individual merits.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-18T15:51:16.443Z","http://data.parliament.uk/resources/417704/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/417704/answer",,,"1","Home Office","Home Office","2015-09-08","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum applications the Government expects to grant, not including the Syrian Vulnerable Persons Relocation Scheme, in (a) 2015 and (b) 2016.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9465"
