"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418517","Department for Work and Pensions","false","2015-09-16","<p /> <p>The number of businesses that were pro-actively inspected by the Health and Safety Executive in each of the last 12 months is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Month/Year</strong></p></td><td><p><strong>Number of businesses pro-actively inspected</strong></p></td></tr><tr><td><p>September 2014</p></td><td><p>1723</p></td></tr><tr><td><p>October 2014</p></td><td><p>2128</p></td></tr><tr><td><p>November 2014</p></td><td><p>1310</p></td></tr><tr><td><p>December 2014</p></td><td><p>875</p></td></tr><tr><td><p>January 2015</p></td><td><p>1399</p></td></tr><tr><td><p>February 2015</p></td><td><p>1487</p></td></tr><tr><td><p>March 2015</p></td><td><p>1336</p></td></tr><tr><td><p>April 2015</p></td><td><p>1176</p></td></tr><tr><td><p>May 2015</p></td><td><p>1154</p></td></tr><tr><td><p>June 2015</p></td><td><p>1209</p></td></tr><tr><td><p>July 2015</p></td><td><p>1244</p></td></tr><tr><td><p>August 2015</p></td><td><p>762</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson",,"2015-09-16T13:02:18.4Z","http://data.parliament.uk/resources/418517/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-11","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many businesses were pro-actively inspected by the Health and Safety Executive in each of the last 12 months; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10049"
"http://data.parliament.uk/resources/418518","Department for Work and Pensions","false","2015-09-16","<p /> <p>The Joint Working Protocol (JWP), and the Health and Safety Executive (HSE) guidance to inspectors concerning the application of the JWP, is publicly available on HSE’s website at <a href="http://www.hse.gov.uk/foi/internalops/ocs/001-099/84_6/appendix1.htm" target="_blank">http://www.hse.gov.uk/foi/internalops/ocs/001-099/84_6/appendix1.htm</a> and <a href="http://www.hse.gov.uk/foi/internalops/ocs/001-099/84_6/" target="_blank">http://www.hse.gov.uk/foi/internalops/ocs/001-099/84_6/</a> respectively.</p><p> </p><p>I will place a copy of the Joint Working Protocol in the Library.</p>","North Swindon","Justin Tomlinson",,"2015-09-16T13:07:55.183Z","http://data.parliament.uk/resources/418518/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-11","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 July 2015 to Question 6342, if he will place a copy of the Joint Workplace Protocol in the Library.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10039"
"http://data.parliament.uk/resources/418519","Department for Work and Pensions","false","2015-09-17","<p /> <p>HSE targets industry sectors for proactive inspection according to the framework for health and safety set out in the 2011 Coalition Government publication ‘Good health and safety, good for everyone’, which can be found on-line at: <a href="https://www.gov.uk/government/publications/good-health-and-safety-good-for-everyone" target="_blank">https://www.gov.uk/government/publications/good-health-and-safety-good-for-everyone</a>.</p><p>HSE employs a broad range of interventions to bring about improvements in occupational safety and health within industry sectors. Direct interventions include inspection, investigation and safety case assessment in major hazard sectors. Indirect interventions include the use of information and campaigns, guidance and engagement with intermediaries to raise awareness of duties, risks and to promote compliance across all workplaces in a sector.</p><p>HSE’s choice of intervention strategy for any particular sector takes into account a combination of factors including the actual level of risk within the sector, the industry's injury and ill-health record, its structure and commitment to improving occupational safety and health, and the effectiveness and efficiency of different types of intervention.</p><p> </p>","North Swindon","Justin Tomlinson",,"2015-09-17T10:31:44.707Z","http://data.parliament.uk/resources/418519/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-11","Health and Safety Executive","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria are used by the Health and Safety Executive to establish whether a sector presents a high risk and requires pro-active inspections.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10047"
"http://data.parliament.uk/resources/418520","Department for Work and Pensions","false","2015-09-16","<p /> <p>HSE’s aim, currently, is to broadly maintain staffing at its existing level over the next 12 months.</p>","North Swindon","Justin Tomlinson",,"2015-09-16T14:04:27.93Z","http://data.parliament.uk/resources/418520/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-11","Health and Safety Executive: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what changes are planned to the level of staffing in the Health and Safety Executive in the next 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10046"
"http://data.parliament.uk/resources/418521","Department for Work and Pensions","false","2015-09-16","<p /> <p>The information requested is not available.</p><p> </p><p>A carer can earn up to £110 a week after National Insurance, tax and other allowable expenses are deducted and still be able to receive Carer’s Allowance. The earnings limit was increased by 8% in April 2015 and 4,000 people will benefit from this increase this year. We have no plans to move to a taper system.</p>","North Swindon","Justin Tomlinson","9983","2015-09-16T12:39:16.623Z","http://data.parliament.uk/resources/418521/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-11","Carer's Allowance: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of claimants of carer's allowance in Scotland who stopped receiving that allowance due to earning more than £110 per week in the last 12 months.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","9981"
"http://data.parliament.uk/resources/418522","Department for Work and Pensions","false","2015-09-16","<p /> <p>The Universal Credit programme has hit, or is on target to achieve, all of the dates we set out in Autumn 2014.</p><p> </p><p>The number of people on benefits is driven by a range of factors.</p><p> </p><p>Because of this, the programme measures progress by the successful achievement of milestones of its delivery plan rather than targets for numbers of claimants.</p>","Witham","Priti Patel",,"2015-09-16T15:08:26.937Z","http://data.parliament.uk/resources/418522/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, by when he plans for one million people to be in receipt of universal credit; and what steps he is taking to achieve this outcome.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","10000"
"http://data.parliament.uk/resources/418523","Department for Work and Pensions","false","2015-09-18","<p /> <p>We release them every 3 months. The Department has no plans to increase the frequency of the publication of statistics on sanctions for (a) jobseeker's allowance and (b) employment and support allowance claimants.</p>","Witham","Priti Patel",,"2015-09-18T12:24:07.273Z","http://data.parliament.uk/resources/418523/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-11","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will increase the frequency of the publication of statistics on sanctions for (a) jobseeker's allowance and (b) employment and support allowance claimants.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","10015"
"http://data.parliament.uk/resources/418524","Department for Work and Pensions","false","2015-09-16","<p>A number of conditions have to be satisfied to receive Carer’s Allowance. These can only be tested when an actual claim is made. As such there is no basis on which such an estimate could be made.</p>","North Swindon","Justin Tomlinson",,"2015-09-16T12:44:12.573Z","http://data.parliament.uk/resources/418524/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-11","Carer's Allowance: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people in Scotland caring for someone who are not eligible for carer's allowance.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","9982"
"http://data.parliament.uk/resources/418525","Department for Work and Pensions","false","2015-09-16","<p>The information requested is not available.</p><p> </p><p>A carer can earn up to £110 a week after National Insurance, tax and other allowable expenses are deducted and still be able to receive Carer’s Allowance. The earnings limit was increased by 8% in April 2015 and 4,000 people will benefit from this increase this year. We have no plans to move to a taper system.</p>","North Swindon","Justin Tomlinson","9981","2015-09-16T12:39:16.687Z","http://data.parliament.uk/resources/418525/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-11","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy that the recipients of carer's allowance lose only a proportion of that allowance when they begin to earn more that £110 per week.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","9983"
"http://data.parliament.uk/resources/418230","Department for Work and Pensions","false","2015-09-16","<p /> <p>Personal Independence Payment is designed to assess people as individuals and ensure that decisions on entitlement, award lengths and timing of reviews are appropriate and evidence-based. We have been clear that longer term awards will be made in cases where the claimant's needs are expected to remain relatively stable or change slowly. On-going awards will be made in some cases where significant change in the claimant's needs is very unlikely.</p><p> </p><p>All awards, regardless of duration, will be reviewed periodically to ensure that the individual continues to receive the correct amount of benefit. Where we have sufficient evidence to do so, we will conduct a paper based assessment without the need for the claimant to attend a face to face assessment.</p>","North Swindon","Justin Tomlinson",,"2015-09-16T12:58:26.853Z","http://data.parliament.uk/resources/418230/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to reintroduce indefinite personal independence payment awards for degenerative and incurable conditions without further assessment.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","9883"
