"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139344","Treasury","false","2019-07-22","<p>The implementation of Strong Customer Authentication, which mandates two-factor authentication for some online payments, will introduce more secure payments for individuals and businesses.</p><p> </p><p>This was introduced by the second Payment Services Directive. HM Treasury published an impact assessment on the implementation of this EU directive in 2017.</p><p> </p><p>In an Opinion published on 21 June, the European Banking Authority (EBA) acknowledged the complexity of payments markets and the practical challenges arising from the changes that are required by Strong Customer Authentication across the EU, which may lead to some actors in the payments chain not being ready by 14 September 2019.</p><p> </p><p>The FCA is therefore working closely with industry to develop a migration plan to implement Strong Customer Authentication in a timely and effective manner.</p>","Salisbury","John Glen","2019-07-22T13:56:33.487Z","http://data.parliament.uk/resources/1139344/answer","Biography information for John Glen","http://data.parliament.uk/resources/1139344/answer",,,,,"14","Treasury","Treasury","2019-07-16","Bank Services: Payments","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effect on (a) consumers and (b) businesses of the September 2019 deadline for the introduction of multi-factor authentication on electronic payments.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","277802"
"http://data.parliament.uk/resources/1139345","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Manufacturers and importers have a legal obligation to place only safe electrical products on the market and distributors have obligations to ensure the electrical products they sell are safe.</p><p> </p><p>The Office for Product Safety and Standards (OPSS) is working in partnership with several strategic stakeholders, including Electrical Safety First, undertaking a number of projects on the safety of electrical goods. This includes work aimed at preventing counterfeit and non-compliant goods entering the UK market.</p><p> </p><p>I have written to major online platforms to ask them to do more to ensure that unsafe products are identified and removed from their sites.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T16:57:52.737Z","http://data.parliament.uk/resources/1139345/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139345/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Consumer Goods: Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ask the Office for Product Safety and Standards to (a) undertake an urgent review of and (b) support Electrical Safety First campaign to improve the regulation of electrical goods sales.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","277803"
"http://data.parliament.uk/resources/1139351","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>It is important that where products are subject to recall they are not offered for sale, either online or offline.</p><p> </p><p>I have recently written to major online retailers to urge them to take necessary measures to ensure that electrical products subject to recall are not made available through their platforms. I have asked these businesses to share with OPSS the actions they are taking to achieve this.</p><p> </p><p>This follows a previous letter from OPSS informing these platforms of the recall of certain models of Whirlpool tumble dryer.</p><p> </p><p>If a business is found to be selling such products, OPSS will take appropriate action to secure public safety.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T16:58:38.577Z","http://data.parliament.uk/resources/1139351/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139351/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Consumer Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that recalled products are not subsequently available to purchase online.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","277804"
"http://data.parliament.uk/resources/1138710","Home Office","false","2019-07-17","<p>The number of staff who are employed by UK Visas and Immigration in the processing of asylum applications, is not held in a way that can be easily aggregated. To obtain this information would require detailed reporting against multiple cost centres and could only be obtained at disproportionate costs.</p><p>Decisions on asylum claims are made by decision makers in Asylum Operations. There are recruitment strategies in place to maintain staffing at the required levels to allow us to manage asylum intake and reduce the overall time to make initial asylum decisions.</p><p>All asylum claim lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-17T15:40:58.407Z","http://data.parliament.uk/resources/1138710/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138710/answer",,,,,"1","Home Office","Home Office","2019-07-12","UK Visas and Immigration: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff are employed in the processing asylum applications in the UK Visa and Immigration team.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","276581"
"http://data.parliament.uk/resources/1138416","Department for Education","false","2019-07-16","<p>The Government wants children to be able to attend a school of their parents’ choice wherever possible. No school uniform should leave pupils or their families feeling unable to apply to, or attend, a school of their choice.</p><p>The Department publishes guidance to help schools understand how the Equality Act affects them and how to fulfil their duties under the Act. This includes a duty on schools not to discriminate unlawfully due to the protected characteristics of sex and gender reassignment. As part of the government’s LGBT Action Plan, the Department has committed to updating this guidance and this will be published in due course. The LGBT Action Plan also contains a commitment that Government Equalities Office will work with the Equality and Human Rights Commission to publish comprehensive guidance for schools on how to support transgender pupils. The Equality Act guidance is available here: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>.</p><p>The Department already publishes guidance for schools on setting school uniform policies. The guidance sets out that a school should ensure that its school uniform policy is fair and reasonable for all its students and that policies should be flexible enough to accommodate the different needs of pupils.</p><p>In making decisions about its school uniform policy, and all other school policies, a school must have regard to its obligations under the Human Rights Act 1998, the Equality Act 2010 and the Public Sector Equality Duty. The school uniform guidance is available here: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-16T16:53:37.093Z","http://data.parliament.uk/resources/1138416/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138416/answer",,,,,"60","Education","Education","2019-07-11","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of school uniforms being gender neutral.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","276261"
"http://data.parliament.uk/resources/1138417","Department of Health and Social Care","false","2019-07-16","<p>No such assessment has been made.</p>","Thurrock","Jackie Doyle-Price","2019-07-16T12:06:17.773Z","http://data.parliament.uk/resources/1138417/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138417/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-11","Diets: Girls","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the availability of diet apps on the mental health of school-aged girls; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","276262"
"http://data.parliament.uk/resources/1134867","Department for Environment, Food and Rural Affairs","false","2019-07-01","<p>Ofwat’s recent investigation related to the release of wastewater to the environment.</p><p> </p><p>Drinking water supplied by Southern Water is safe for consumers. Water companies are required to provide safe, wholesome drinking water. The Drinking Water Inspectorate scrutinises the results of treated water sampling by companies in England and Wales. This amounts to over 4 million sample results, over 230,000 of which are provided by Southern Water.</p><p> </p><p>Water companies are required to take action when there are issues to be addressed. In the event of short term operational issues affecting supplies, there are well practiced procedures in place for protection of consumers. Companies are also required to rectify issues requiring medium to long term mitigation.</p><p> </p><p>Where the Inspectorate is not satisfied with a company’s response, it will take enforcement actions which range from making suggestions and recommendations through to criminal prosecutions. The Environment Agency is responsible for reporting on the quality of water in the environment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-01T16:23:04.807Z","http://data.parliament.uk/resources/1134867/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1134867/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-26","Southern Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the findings of OFWAT's recent investigation into whether Southern Water breached its statutory duties and licence obligations, what assessment he has made of the safety of the water supply in Southern Water supplied areas.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","269772"
"http://data.parliament.uk/resources/1134230","Foreign and Commonwealth Office","false","2019-06-27","<p>The UK remains in close co-ordination with international partners to find diplomatic solutions to de-escalate tensions, and specifically advising Iran – using our diplomatic relationship – that escalation is not in their interest.</p><p>On 22-23 June, I met with senior Government representatives in Tehran. I held open, frank and constructive conversations with the Iranian authorities. I was clear about the UK’s long-held concerns over Iran’s activities, as well as the UK’s determination to maintain the nuclear deal which is in our shared security interests.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:53:51.283Z","http://data.parliament.uk/resources/1134230/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1134230/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Gulf of Oman: Tankers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help support a diplomatic solution to potential military action in the Gulf region following the recent attacks on oil tankers in that region.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","268607"
"http://data.parliament.uk/resources/1134231","Foreign and Commonwealth Office","false","2019-06-27","<p>We are clear that maintaining this deal is critical to our national security interests; the British Government is working with our European partners to ensure it is upheld as long as Iran continues to meet its nuclear commitments in full. We are urging Iran not to take escalatory steps and to continue to meet its commitments under the deal. While Iran is in compliance, we remain fully committed to the Joint Comprehensive Plan of Action, a key achievement of the global nuclear non-proliferation architecture, which is in our shared security interests.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:56:14.133Z","http://data.parliament.uk/resources/1134231/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1134231/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the maintenance of Iran Nuclear Deal.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","268608"
"http://data.parliament.uk/resources/1132472","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Office for Product Safety and Standards’ (OPSS) actions have been driven by a commitment to ensure public safety. On 4 June, OPSS issued a letter of intent to serve a recall notice. As a result, Whirlpool is instigating a full recall of unmodified, affected tumble dryers. The House was updated of this action in a written ministerial statement on 10 July.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-15T13:33:33.96Z","http://data.parliament.uk/resources/1132472/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132472/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1132472/answer/previousversion/124355","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-17","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason he decided to issue a recall notice to Whirlpool in relation to that company's tumble driers; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","265581"
