"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1303660","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>To tackle the digital divide and support connectivity we have worked with providers on social tariffs meaning low cost landline and broadband services for those on means-tested benefits.</p><p><strong> </strong></p><p>DCMS has also launched the Digital Lifeline fund to provide devices, data and support to 5000 adults with learning disabilities. In addition, to boost skills, we have made digital qualifications to level 1 for adults free of charge.</p><p> </p>","Gosport","Caroline Dinenage","913615","2021-03-18T13:18:36.82Z","http://data.parliament.uk/resources/1303660/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-18","Digital Technology: Disadvantaged","1","House of Commons","What steps he is taking to tackle the digital divide.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","913608"
"http://data.parliament.uk/resources/1303661","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>To tackle the digital divide and support connectivity we have worked with providers on social tariffs meaning low cost landline and broadband services for those on means-tested benefits.</p><p><strong> </strong></p><p>DCMS has also launched the Digital Lifeline fund to provide devices, data and support to 5000 adults with learning disabilities. In addition, to boost skills, we have made digital qualifications to level 1 for adults free of charge.</p><p> </p>","Gosport","Caroline Dinenage","913608","2021-03-18T13:18:36.867Z","http://data.parliament.uk/resources/1303661/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-18","Digital Technology: Disadvantaged","1","House of Commons","What steps he is taking to tackle the digital divide.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","913615"
"http://data.parliament.uk/resources/1303662","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>In the last twelve months, billions in funding has been provided to support the hospitality and arts, entertainment and recreation sectors through a combination of grants, loans, and business rate relief. The Culture Recovery Fund and Sports Recovery packages have provided close to £2.5 billion in sector specific support.</p><p> </p><p>The Events Research programme, starting in April, comprises a series of scientific pilots conducted across a range of settings to explore how reopening can be facilitated safely.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-18T12:10:41.997Z","http://data.parliament.uk/resources/1303662/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-18","Hospitality Industry and Leisure: Coronavirus","1","House of Commons","What steps he is taking to support the reopening of sport, hospitality and leisure venues during the covid-19 outbreak.","false","Biography information for John Spellar","Warley","John Spellar","913619"
"http://data.parliament.uk/resources/1303069","Department for Work and Pensions","false","2021-03-18","<p>Over 150,000 job placements have been approved for the Kickstart scheme. Over 50,000 vacancies have been made available for young people, so far over 6,000 job placements have started.</p><p> </p><p>Over 4,000 of the vacancies are in the technology sector.</p><p> </p><p>Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system which has been developed quickly. The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics, but is provided in the interests of transparency.</p>","Mid Sussex","Mims Davies",,"2021-03-18T18:03:00.04Z","http://data.parliament.uk/resources/1303069/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-03-16","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment roles have been created by the kickstart scheme to this date; and how many and what proportion of those roles have been in the technology sector.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","169973"
"http://data.parliament.uk/resources/1302373","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>The reduction of UN-mandated cross-border aid has made access to essential healthcare services even more difficult for millions across Northern Syria. Only 6% of public hospitals in the north-east are assessed to be fully functioning. In the North West, widespread food insecurity has led to stunted growth for one-third of children, one in nine pregnant women are malnourished, and COVID-19 is further exacerbating ongoing healthcare issues. The current UN cross-border aid mechanism is critical to ensure the successful delivery of COVID-19 vaccines to hard-to-reach populations such as north-west Syria, with other 330,000 vaccines to be distributed via Turkey.</p><p>The UK is clear that no other mechanism can replace the scale and scope of the UN operations in northern Syria, and strongly supports the renewal of UNSCR 2533, so that UN operations can continue to meet the needs in North West Syria, avoiding further humanitarian disaster.</p>","Braintree","James Cleverly",,"2021-03-18T16:52:22.147Z","http://data.parliament.uk/resources/1302373/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-15","Syria: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect of recent reductions in UN-authorised cross-border aid mechanisms on the delivery of UK-funded health programmes in Syria.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","169006"
"http://data.parliament.uk/resources/1302374","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>The Competition and Markets Authority (CMA) has produced guidance on rights and responsibilities when contracts such as gym memberships have been affected by the COVID-19 pandemic. It is available here: <a href="https://www.gov.uk/government/publications/cma-to-investigate-concerns-about-cancellation-policies-during-the-coronavirus-covid-19-pandemic/the-coronavirus-covid-19-pandemic-consumer-contracts-cancellation-and-refunds" target="_blank">https://www.gov.uk/government/publications/cma-to-investigate-concerns-about-cancellation-policies-during-the-coronavirus-covid-19-pandemic/the-coronavirus-covid-19-pandemic-consumer-contracts-cancellation-and-refunds</a>.</p><p> </p><p>The CMA has also created a COVID-19 taskforce and set up an online form to enable consumers to report any business they believe is behaving unfairly during the pandemic. Consumers who believe they have been treated unfairly by a business should complete the online form at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.coronavirus-business-complaint.service.gov.uk%2F&amp;data=04%7C01%7CSandra.McNeish%40beis.gov.uk%7C08b08180f6ca4df3846f08d8e94a02f9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637515851367601196%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=N%2FsfUjCynqardnuvlombUiC4HtqFxDiptPE%2FsEwUSx0%3D&amp;reserved=0" target="_blank">https://www.coronavirus-business-complaint.service.gov.uk/</a>.</p><p> </p><p>Consumers can also seek advice on their rights from the Citizen’s Advice Consumer Service on 0808 223 1133, <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.citizensadvice.org.uk%2F&amp;data=04%7C01%7CSandra.McNeish%40beis.gov.uk%7C08b08180f6ca4df3846f08d8e94a02f9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637515851367601196%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=B62OJCrE2yM7PsZgJo0PKZzxZGcM0Az36e1ZDr8i9pY%3D&amp;reserved=0" target="_blank">www.citizensadvice.org.uk</a> which offers a free service advising consumers on their rights and how to take complaints forward.</p>","Sutton and Cheam","Paul Scully",,"2021-03-18T17:48:37.3Z","http://data.parliament.uk/resources/1302374/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-15","Gyms: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that people are able to cancel their gym memberships during the period of covid-19 restrictions.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","168935"
"http://data.parliament.uk/resources/1302375","Ministry of Housing, Communities and Local Government","false","2021-03-18","<p>The Department has not commissioned research into public attitudes on the levelling up agenda by external polling or communications agencies.</p>","Walsall North","Eddie Hughes",,"2021-03-18T16:51:00.96Z","http://data.parliament.uk/resources/1302375/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-15","Regional Planning and Development: Research","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish Government commissioned research into public attitudes to its levelling up agenda by external polling and communications agencies.","false","Biography information for Steve Reed","Croydon North","Steve Reed","168941"
"http://data.parliament.uk/resources/1302376","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>The Government is considering its response to the consultation and will respond in due course. This includes the Government’s decision on the timing of the policy implementation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-03-18T17:47:14.733Z","http://data.parliament.uk/resources/1302376/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-15","Fossil Fuels: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation on Aligning UK international support for the clean energy transition which closed on 8 February 2020, when he plans to announce which option will be used for implementing the policy shift to ending new direct financial or promotional support for the fossil fuel energy sector overseas.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","168990"
"http://data.parliament.uk/resources/1302377","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>The Business, Energy and Industrial Strategy (BEIS) Select Committee is well-placed to have oversight of the Investment Security Unit. The Committee already provides scrutiny on a number of sensitive areas, such as the civil nuclear programme, and it is well placed to consider how effectively and efficiently the Investment Security Unit is interacting with the business community and investors in delivering the National Security and Investment regime.</p>","Sutton and Cheam","Paul Scully",,"2021-03-18T17:45:54.26Z","http://data.parliament.uk/resources/1302377/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-15","Investment Security Unit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 March 2021 to Question 164331 on parliamentary scrutiny of the new Investment Security Unit, under what provisions the Business, Energy and Industrial Strategy Select Committee could have oversight of that part of the work of the Unit which will involve (a) interaction with the Intelligence and Security Agencies and (b) consideration of highly classified material not normally made available to parliamentary Select Committees; and what the Government's policy is on effective parliamentary scrutiny of activities of the Unit involving material classified at the level of Top Secret.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","168810"
"http://data.parliament.uk/resources/1302382","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>The UK Government publishes the UK sanctions list on GOV.UK website, which provides details of those individuals and entities designated under sanctions regulations made under the Sanctions and Anti-Money Laundering Act. When the UK Government makes a decision to create, change or remove a sanctions designation, it will update the UK sanctions list. All designations will need to meet the legal tests as set out in the Sanctions Act, which includes ensuring designations are underpinned by robust evidence. As set out in the legislation, designation decisions are for the Secretary of State.</p>","Selby and Ainsty","Nigel Adams",,"2021-03-18T17:35:45.517Z","http://data.parliament.uk/resources/1302382/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-15","Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which Minister is responsible for managing and updating the list of British sanctions against individuals and companies.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","168857"
