"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041191","Department for International Development","false","2019-01-28","<p>UNHCR is mandated to protect all refugees and other displaced persons, including those who fear persecution on the basis of religion. UNHCR’s procedures and criteria for determining refugee status include religious persecution, in line with the Refugee Convention. Where religious belief causes or heightens the risk a refugee faces, UNHCR will take this into consideration when assessing specific vulnerabilities, and determining the appropriate protection interventions (including but not limited to resettlement).</p><p> </p><p>HMG does not hold information on the number of asylum claims submitted to UNHCR in Thailand, or elsewhere; this information is held by UNHCR. Individual data is considered private and confidential and not normally shared with third parties (and never without the specific consent of the individual). Furthermore, UNHCR does not routinely identify or record beneficiaries by their religion where this has no bearing on their case. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p> </p>",,"Lord Bates","2019-01-28T11:32:14.753Z","http://data.parliament.uk/resources/1041191/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-14","UN High Commissioner for Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the Office of the United Nations High Commissioner for Refugees (UNHCR) has a consistent policy on resettling asylum seekers who claim that atheism or religious beliefs will lead to their persecution if returned to their countries of origin; if they have found that it is not consistent, what steps they are taking to ensure it is; how many such claimants have submitted applications to the UNHCR in Thailand; and how long, on average, it takes for such applications to be processed.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12773"
"http://data.parliament.uk/resources/1041202","Department for International Development","false","2019-01-28","<p>The UK has not had discussions with governments in the Gulf about the provision of reconstruction funding to Syria. We remain clear that we will not consider providing such assistance without a credible, substantive and genuine political process firmly underway. The UK calls upon all parties to engage in a political process that helps create a calm, safe and neutral environment, which will be vital if free and fair elections are to take place. The UK is focussed on delivering life-saving humanitarian aid to those affected by the ongoing conflict. We engage with a broad range of international partners to encourage sustained international support for the humanitarian effort in Syria (including governments in the Gulf).</p>",,"Lord Bates","2019-01-28T11:33:02.193Z","http://data.parliament.uk/resources/1041202/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-14","Syria: Reconstruction","2","House of Lords","To ask Her Majesty's Government what discussions they have had with governments in the Gulf about the provision of reconstruction assistance to Syria; and what assessment they have made of withholding such assistance.","false","Biography information for Baroness Cox",,"Baroness Cox","HL12784"
"http://data.parliament.uk/resources/1041232","Department for International Development","false","2019-01-28","<p>The UK remains gravely concerned about the economic and humanitarian situation in Gaza. 54 per cent of the total population is estimated to be unemployed, including over 70 per cent of young people. Until the blockade of Gaza is eased and its economy allowed to grow unemployment will continue to rise.</p><p> </p><p>HMG officials regularly propose measures to improve the situation in Gaza with Government of Israel officials. These include the adoption of a more transparent process for allowing goods into Gaza and permitting greater exports from the strip. The UK is supporting direct measures to support job creation in Gaza. We will more than double the amount of UK aid spent on economic development in the Occupied Palestinian Territories (OPTs) to around £38 million over the next five years (2018-2023). This will include support to addressing the water and electricity crisis in Gaza and seek to address movement and access restrictions. The Chevening Scholarship Programme, funded by the UK government, brings talented young people from Gaza to study in the UK, helping to provide educative opportunities and develop employment skills.</p>",,"Lord Bates","2019-01-28T11:34:08.913Z","http://data.parliament.uk/resources/1041232/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-14","Gaza: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the World Bank’s findings in October 2018 that there is 70 per cent youth unemployment in Gaza; and what discussions they have had with the government of Israel about what action can be taken to support young people who live there into employment.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL12814"
"http://data.parliament.uk/resources/1041302","Department for International Development","false","2019-01-22","<p>a) The information required to answer this question for DFID is not centrally held and could only be collated at disproportionate cost.</p><p>b) Neither ICAI nor The Commonwealth Scholarship Commission in the UK paid for any legal advice in 2018.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:16:03.167Z","http://data.parliament.uk/resources/1041302/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-14","Department for International Development: Legal Costs","1","House of Commons","To ask the Secretary of State for International Development, what the highest hourly rate paid for legal advice was by (a) her Department and (b) each of her Department's arms length bodies in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","208338"
"http://data.parliament.uk/resources/1041341","Department for International Development","false","2019-01-21","<p>The Secretary of State for International Development has not discussed this directly with the present Secretary of State for Health and Social Care (DHSC). It was discussed with his predecessor at DHSC and focused on how DFID and DHSC can work together to promote international health partnerships and schemes that share the expertise of UK health professionals. These partnerships address global health challenges and promote Global Britain.</p><p> </p><p>DFID and DHSC work closely on programmes that facilitate these partnerships for UK health professionals to provide healthcare education and training in low and middle-income countries. We also collaborate on schemes that bring health professionals from low and middle-income countries to both learn from UK healthcare professionals and contribute to the delivery of NHS services.</p>","North East Bedfordshire","Alistair Burt","2019-01-21T17:21:22.4Z","http://data.parliament.uk/resources/1041341/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Secretary of State for Health and Social Care on facilitating health professionals in England to travel to low and middle income countries to provide healthcare education and training; and if she will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","208257"
"http://data.parliament.uk/resources/1041342","Department for International Development","false","2019-01-21","<p>DFID is committed to taking a comprehensive and rights-based approach to mental health in low and middle-income countries.</p><p> </p><p>Our Disability Inclusion Strategy sets out how UK Aid will step up its work to promote well-being, increase access to integrated, quality mental health services, and facilitate recovery, empowerment and societal inclusion for people with mental health conditions and psychosocial disabilities.</p><p> </p><p>In Ghana, DFID’s Health Sector Support Programme has supported the integration of quality mental health into broader health systems and addressed stigma and discrimination. DFID’s Improving Mental Health Care programme is generating world-leading evidence on integrating effective mental health care services into primary care in Ethiopia, India, Nepal, South Africa and Uganda. DFID’s support to the Disability Rights Fund, enables organisations led by people with psychosocial disabilities to champion their rights.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-21T17:22:22.937Z","http://data.parliament.uk/resources/1041342/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-14","Developing Countries: Mental Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to improve mental health provision in low and middle income countries.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","208258"
"http://data.parliament.uk/resources/1041353","Department for International Development","false","2019-01-17","<p>DFID has not spent any money and is taking a no-cost approach to ensuring our stakeholders are briefed on the potential effects of the UK leaving the EU without a deal.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-17T16:39:00.003Z","http://data.parliament.uk/resources/1041353/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-14","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how much her Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","208259"
"http://data.parliament.uk/resources/1041446","Department for International Development","false","2019-01-21","<p>There are no staff employed by the Commonwealth Scholarship Commission in the UK, the Independent Commission for Aid Impact and the Government Equalities Office who are paid at a rate below the London Living Wage.</p>","North East Bedfordshire","Alistair Burt","2019-01-21T17:22:51.937Z","http://data.parliament.uk/resources/1041446/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-14","Department for International Development: Public Bodies","1","House of Commons","To ask the Secretary of State for International Development, how many staff at the (a) Commonwealth Scholarship Commission in the UK, (b) Independent Commission for Aid Impact and (c) Government Equalities Office that work (i) inside and (ii) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208411"
"http://data.parliament.uk/resources/1041447","Department for International Development","false","2019-01-21","<p>There are no staff employed by the Commonwealth Scholarship Commission in the UK, the Independent Commission for Aid Impact and the Government Equalities Office who are paid at a rate below the Real Living Wage.</p>","North East Bedfordshire","Alistair Burt","2019-01-21T17:23:39.957Z","http://data.parliament.uk/resources/1041447/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-14","Department for International Development: Public Bodies","1","House of Commons","To ask the Secretary of State for International Development, how many staff at the (a) Commonwealth Scholarship Commission in the UK, (b) Independent Commission for Aid Impact and (c) Government Equalities Office that work (i) inside and (ii) outside Greater London are paid at a rate below the Real Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208412"
"http://data.parliament.uk/resources/1038968","Department for International Development","false","2019-01-15","<p>There has not been an opportunity for the Secretary of State to meet G7 or G20 counterparts collectively since the launch of the Global Nutrition Report on 29 November 2018. The Government will continue to press at G7 and G20 meetings for greater priority to be given to malnutrition in all its forms, as the Report recommends. Following the G20 Summit on 30 November and 1 December, the Leaders statement reaffirmed the G20’s commitment in this regard. The Government also continues to raise nutrition with G7 and G20 partners bilaterally. For example, the UK Japan Joint Statement issued on the occasion of Prime Minister Abe’s visit on 10 January 2019 committed the UK and Japan to work together toward the success of the Global Nutrition Summit in Tokyo in 2020.</p>","North East Bedfordshire","Alistair Burt","2019-01-15T15:30:53.113Z","http://data.parliament.uk/resources/1038968/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-10","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her counterparts in (a) the G20 and (b) the G7 on addressing malnutrition since the publication of the 2018 Global Nutrition Report.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","207222"
