"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518146","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry","2016-05-12T11:25:35.337Z","http://data.parliament.uk/resources/518146/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Overseas Trade: Mexico","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase British trade with Mexico.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36924"
"http://data.parliament.uk/resources/518147","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to my hon. Friend in the time available before Prorogation.</p>","Orpington","Joseph Johnson","2016-05-12T11:32:26.967Z","http://data.parliament.uk/resources/518147/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Universities: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce the reliance of universities on state funding.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36925"
"http://data.parliament.uk/resources/518186","Department for Culture, Media and Sport","false","2016-05-12","<p>Profits from BBC Worldwide are returned to the BBC. The BBC will publish its annual report and accounts for 2015 outlining the contribution BBC Worldwide has made in that financial year in due course. In the 2014/15 annual report the income the BBC received from Worldwide was £851.3million.</p>","Wantage","Mr Edward Vaizey","2016-05-12T11:57:57.863Z","http://data.parliament.uk/resources/518186/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-05-09","BBC Worldwide","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the contribution was to the public purse of BBC Worldwide in 2015.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36910"
"http://data.parliament.uk/resources/518188","Ministry of Defence","false","2016-05-12","<p>The Ministry of Defence recognises the value of open, mutually beneficial relationships with employers, which is why we have introduced professionalised employer engagement at the national and regional level.</p><p>The relationships we are building show that supporting the Armed Forces community is not only the right thing for employers to do, but can also yield tangible business benefits. Showing support by signing the Armed Forces Covenant can enhance the reputation of a company and attract the interest of Reservists and Service leavers; highly skilled, well-trained professionals who can add real value to a business.</p><p>Since 2014 the Defence Employer Recognition Scheme (ERS) has provided visible recognition to those employers which support Defence and is inspiring others to do the same. The scheme encompasses bronze, silver and gold awards for employer organisations that pledge, demonstrate or advocate support to Defence and the Armed Forces community. Publicity around the ERS and the Armed Forces Covenant is valuable to both Defence and the employers involved. Ministers regularly attend Armed Forces Covenant signing events, most recently with ISS UK.</p><p>Our approach is delivering benefit; almost 1,000 employers have signed the Armed Forces Covenant and research shows that overall awareness of the Covenant has increased significantly over the last year.</p>","Ludlow","Mr Philip Dunne","2016-05-12T08:36:12.71Z","http://data.parliament.uk/resources/518188/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-05-09","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to encourage more businesses to sign the Armed Forces Covenant.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36922"
"http://data.parliament.uk/resources/518208","Department for Education","false","2016-05-12","<p>Appropriate arrangements are currently in place to ensure that school spending is transparent. Details of income and expenditure in all maintained schools and academies are published annually by the department in Statistical First Releases, available on GOV.UK. The Permanent Secretary’s Accountability System Statement sets out in detail the accountability system for education, including maintained schools and academies, and for children’s services.</p><p>While we are always interested in improving transparency and accountability in spending by schools we have no current plans for changes.</p>","East Surrey","Mr Sam Gyimah","2016-05-12T09:17:22.25Z","http://data.parliament.uk/resources/518208/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-05-09","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve transparency and accountability in spending by schools.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36923"
"http://data.parliament.uk/resources/518220","Foreign and Commonwealth Office","false","2016-05-11","<p>I pay tribute to Prime Minister Davutoğlu for his partnership with the UK both as Prime Minister and previously as Foreign Minister. Turkey is a vital friend and ally with whom we cooperate on a host of issues, including tackling the migration crisis. We look forward to continuing that strong cooperation with President Erdoğan and a new Prime Minister once installed.</p>","Aylesbury","Mr David Lidington","2016-05-11T15:40:32.913Z","http://data.parliament.uk/resources/518220/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-09","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the resignation of Ahmet Davutoğlu as Prime Minister of Turkey on the viability of the agreement between the EU and Turkey on migrants.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36921"
"http://data.parliament.uk/resources/518267","Home Office","false","2016-05-12","<p>The government is at the forefront of assisting and protecting vulnerable children, wherever they are. Children in Europe are mostly already able to access support from countries that have similar legal obligations to our own.</p><p>The UK has been playing its full part in supporting European neighbours to provide support to those who have arrived. We have provided nearly £46 million of funding to the Europe wide response to help the most vulnerable, including children and infants.</p><p>In addition the £10 million the Department for International Development fund announced on 28 January will support UNHCR, Save the Children and International Rescue Committee to work with host authorities to care and assist unaccompanied or separated children.</p><p>This is in addition to resettling those from conflict regions through our Syrian Resettlement Programme and Children at Risk Resettlement Scheme. The UK is playing a leading role in the resettlement of the most vulnerable and supports other EU Member States in establishing and developing their resettlement schemes, through bilateral and multinational discussions.</p>","Old Bexley and Sidcup","James Brokenshire","2016-05-12T09:34:22.66Z","http://data.parliament.uk/resources/518267/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-09","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to encourage other countries to accept unaccompanied refugee children in Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36927"
"http://data.parliament.uk/resources/518268","Home Office","false","2016-05-12","<p>As announced on 4 May we will be consulting closely with local authorities to find suitable places within the UK for these children.</p><p>Local authorities will be required to provide the right support, care and accommodation to meet the child’s specific needs. Statutory agencies at a local level are best placed to understand and meet the needs of all children and will continue to make decisions about the right accommodation and support services for those who are looked after.</p><p>Unaccompanied children will be eligible for foster care if it is considered that that this placement type will provide appropriate support and best meet their individual needs.</p><p>The UK has well-established and effective safeguarding procedures to ensure the safety of children who come to the UK.</p>","Old Bexley and Sidcup","James Brokenshire","2016-05-12T10:56:35.48Z","http://data.parliament.uk/resources/518268/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-09","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to place unaccompanied refugee children from European countries with foster families or in local authority care homes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36926"
"http://data.parliament.uk/resources/518570","Department for Energy and Climate Change","false","2016-05-12","<p>We want to see even more competition to keep energy costs down for businesses.</p><p>The Competition and Markets Authority has already published some suggestions such as requiring suppliers to publish tariffs online and making switching easier for businesses on auto-rollover contracts.</p><p>We are looking forward to the CMA’s final report and are committed to implementing their recommendations.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-05-12T11:21:46.247Z","http://data.parliament.uk/resources/518570/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-09","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she plans to take to improve the effectiveness of the energy supply market for businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","904996"
"http://data.parliament.uk/resources/517376","Department for Communities and Local Government","false","2016-05-11","<p>The Department does not collect this information. We see houses in multiple occupation (HMOs) as one of the most accessible tenures, especially for young professionals.</p><p>We are working to increase supply by accelerating the development of a new market for private renters, including the £1 billion Build to Rent Fund, which funds development of new purpose-built privately rented homes, alongside a £10 billion debt guarantee programme.</p>","Great Yarmouth","Brandon Lewis","2016-05-11T14:59:33.987Z","http://data.parliament.uk/resources/517376/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-05-04","Multiple Occupation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the provisions relating to houses in multiple occupation (HMOs) under the Housing Act 2004 on the (a) incidence of landlords renting to families rather than sharers and (b) availability of affordable housing for young professional sharers; and if he will bring forward proposals to make HMOs more accessible to young professional sharers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36546"
