"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715992","Cabinet Office","false","2024-05-15","<p>Research into workplace practices across all sectors was undertaken which confirmed the clear benefits of face to face, workplace based collaborative working, which led to agreement across government for such an approach. That's why I set out the expectation for staff to be in the office at least 60% of the time, and I believe that our senior civil servants need to set an example as leaders.</p><p>There are significant benefits from spending time working together in person, either within teams, with colleagues from the same department or – in Government hubs – with colleagues from other departments. These include collaboration, innovation and fostering a sense of community. We know that in particular junior colleagues benefit from having time face to face with senior leaders and that those early in their careers find working face to face with their peers and managers makes them more effective more quickly.</p><p> </p>","Salisbury","John Glen","2024-05-15T16:39:55.133Z","http://data.parliament.uk/resources/1715992/answer","Biography information for John Glen","http://data.parliament.uk/resources/1715992/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-07","Civil Servants: Remote Working","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of taking steps to increase the number of civil servants working from the office.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24916"
"http://data.parliament.uk/resources/1692056","Cabinet Office","false","2024-03-06","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the Hon Members Parliamentary Question of 27th February is attached.</p><p><strong><p><p><br></strong></p>","Salisbury","John Glen","2024-03-06T16:33:54.867Z","http://data.parliament.uk/resources/1692056/answer","Biography information for John Glen","http://data.parliament.uk/resources/1692056/answer","PQ15889.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-02-27","Construction: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of how many construction workers killed themselves in each of the last three years for which data is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15889"
"http://data.parliament.uk/resources/1685410","Cabinet Office","false","2024-02-06","<p>The Police Service of Northern Ireland (PSNI) is devolved and has operational independence. It is for the Northern Ireland Policing Board (NIPB) to monitor and provide oversight of PSNI performance.</p><p>The PSNI and the NIPB commissioned an independent review into the data breach and a report was published on 11 December 2023.</p><p>The Government’s focus following the data breaches of August 2023 was on providing specialist support and expertise to the PSNI in its handling of this issue. Officials in the Cabinet Office chaired regular operational meetings - initially daily - bringing together the PSNI, Government Departments and the Security Services, to ensure that their collective skills, including cyber-expertise, were brought to bear in supporting the PSNI.</p><p>The Government published on 14 December 2023 technical guidance relating to the approach to be taken by FOI practitioners across central government when a requestor asks for disclosure in a spreadsheet format.</p>","Brentwood and Ongar","Alex Burghart","2024-02-06T14:57:51.687Z","http://data.parliament.uk/resources/1685410/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1685410/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-29","Police Service of Northern Ireland: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with the Police Service of Northern Ireland on lessons learned from data breaches.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11781"
"http://data.parliament.uk/resources/1682396","Cabinet Office","false","2024-01-24","<p>The UK takes its national security extremely seriously and has taken robust action to secure and protect its national security infrastructure.</p><p>Following Royal Assent of the Procurement Act on 26 October 2023 the Government committed to publishing a timeline for the removal of surveillance equipment supplied by companies subject to the National Intelligence Law of China from sensitive sites within six months.</p><p>To meet this commitment, the Cabinet Office has been working with departments to identify any such equipment on their sensitive sites, and will publish a timeline for when the removal process will be complete, by 26 April 2024.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-01-24T17:31:35.437Z","http://data.parliament.uk/resources/1682396/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1682396/answer",,,"53","Cabinet Office","Cabinet Office","2024-01-16","Surveillance: China","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department is taking steps with Cabinet colleagues to (a) find and (b) remove Chinese surveillance technology from national security infrastructure.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9826"
"http://data.parliament.uk/resources/1671705","Cabinet Office","false","2023-11-29","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 21 November is attached.</p><p><strong> </strong></p>","Salisbury","John Glen","2023-11-29T15:51:02.697Z","http://data.parliament.uk/resources/1671705/answer","Biography information for John Glen","http://data.parliament.uk/resources/1671705/answer","241123_Sir_Ian_Diamond_UKSA_Jim_ShannonMP_2896.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-11-21","Theft: Rural Areas","1","House of Commons","To ask the Minister for the Cabinet Office, what data his Department holds on trends in the level of theft in rural areas in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2896"
"http://data.parliament.uk/resources/1662753","Cabinet Office","false","2023-10-23","<p>The Government is committed to increasing efficiency in Departments. The Cabinet Office and HM Treasury continue to deliver the efficiencies identified through the Efficiency and Savings Review undertaken earlier this year, building on the 5% efficiency challenge set at Spending Review 2021.</p><p>This summer the Cabinet Office published £4.4bn of savings generated by the government functions in 2021/22 as part of an ongoing programme. The Government also published the Government Efficiency Framework to drive efficiencies through more accurate reporting and appropriate oversight to track delivery.</p><p>The Chancellor of the Exchequer announced a cap to the Civil Service's expansion, putting in place a plan to reduce its numbers to pre-pandemic levels and to increase public sector productivity.</p><p> </p>","Horsham","Jeremy Quin","2023-10-23T16:52:47.553Z","http://data.parliament.uk/resources/1662753/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1662753/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-13","Government Departments: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has taken recent steps to (a) increase efficiency in Government Departments and (b) reduce the number of civil servants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200607"
"http://data.parliament.uk/resources/1661735","Cabinet Office","false","2023-10-20","<p>The Cabinet Office does not hold this information and I refer the Hon Gentleman to the Northern Ireland Civil Service.</p><p> </p>","Horsham","Jeremy Quin","2023-10-20T13:19:46.867Z","http://data.parliament.uk/resources/1661735/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1661735/answer",,,"53","Cabinet Office","Cabinet Office","2023-09-19","Northern Ireland Civil Service: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department holds data on the number of sick days taken by Northern Ireland civil service staff in 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200320"
"http://data.parliament.uk/resources/1661736","Cabinet Office","false","2023-10-20","<p>The UK Government does not hold this information and is a matter for the Northern Ireland Civil Service.</p><p>However, we are committed to combatting fraud through prevention, detection and taking action against those who commit it.</p><p>The Cabinet Office worked with HM Treasury to launch the Public Sector Fraud Authority (PSFA) in August 2022. The PSFA is the government’s centre of expertise and works with ministerial departments and public bodies to understand and reduce the impact of public sector fraud. The PSFA provides counter fraud data analytics capability through the National Fraud Initiative (NFI) to public bodies including those in Northern Ireland. Between 1 April 2020 and 31 March 2022, the NFI achieved £4.4 million of counter fraud savings through the prevention or recovery of fraud in Northern Ireland.</p><p>The Rt Hon. Jeremy Quin MP, Minister for the Cabinet Office and HM Paymaster General, has not had any meetings on the subject of fraudulent or incorrect payments paid out by public bodies with the Department of Finance in Northern Ireland.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-10-20T13:59:40.727Z","http://data.parliament.uk/resources/1661736/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1661736/answer",,,"53","Cabinet Office","Cabinet Office","2023-09-19","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Department of Finance in Northern Ireland on fraudulent or incorrect payments paid out by public bodies in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200321"
"http://data.parliament.uk/resources/1639194","Cabinet Office","false","2023-05-25","<p>The Procurement Bill, currently being debated by Parliament, will create a simpler and more transparent public procurement regime that will make it easier for suppliers to bid for UK public contracts. Contracting authorities in Northern Ireland are included within the scope of the Bill, so companies registered in Northern Ireland will be able to compete for opportunities from those authorities as well as those on the UK mainland. Companies in Northern Ireland can already access UK public contracting opportunities worth over £12K on Contracts Finder.</p>","Brentwood and Ongar","Alex Burghart","2023-05-25T17:20:21.71Z","http://data.parliament.uk/resources/1639194/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1639194/answer",,,"53","Cabinet Office","Cabinet Office","2023-05-22","Contracts for Services: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to help support companies registered in Northern Ireland compete for UK-wide public contracts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186066"
"http://data.parliament.uk/resources/1627835","Cabinet Office","false","2023-05-23","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Gentlemen’s Parliamentary Question of 15 May is attached.</p><p><strong><p><p></strong></p>","Horsham","Jeremy Quin","2023-05-23T14:41:31.377Z","http://data.parliament.uk/resources/1627835/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1627835/answer","PQ184974 (1).pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-05-15","Disadvantaged","1","House of Commons","To ask the Minister for the Cabinet Office, whether he is taking steps to develop a measure for social vulnerability as an indicator of (a) socio-economic resilience and (b) how risks impact across communities and vulnerable groups.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184974"
