"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100290","Attorney General","false","2014-10-28","<p>The Crown Prosecution Service (CPS) has developed two online e-Learning courses on all types of stalking. The “Cyber Crime: Cyber Stalking” course includes cyber stalking, non-cyber stalking and harassment. The “Stalking and Harassment” course (which was released in April 2014) deals specifically with stalking and harassment offences.</p><p> </p><p> </p><p> </p><p>The CPS maintains a central record of the number of employees who have been trained on the law on stalking by way of the e-Learning courses. 1581 of its employees in post on 23 October 2014 have completed all elements of either of the e-Learning courses in the period between 1 November 2012 (the month when the Cyber Stalking e-Learning module was revised to include the new stalking offences) and 23 October 2014.</p><p> </p><p> </p><p> </p><p>In October 2014 the CPS issued follow-up, face-to-face training material on the Stalking and Harassment offences. It can be used flexibly at a local CPS level; accordingly, its delivery is not recorded on a central database.</p><p> </p><p> </p><p> </p><p>Although there are no current plans for new training products to be launched, the CPS will continue to train its staff in this critical area of work.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-28T13:15:18.0854691Z","http://data.parliament.uk/resources/100290/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many employees of the Crown Prosecution Service have been trained on the law on stalking to date; and what further such training is planned.","true","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","211538"
"http://data.parliament.uk/resources/64194","Department of Health","false","2014-07-02","<p>The following figures provide an annualised estimate of Government funding for prostate cancer research, provided by the National Cancer Research Institute Cancer Research Database 2009 to 2013.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009</p><p>£</p></td><td><p>2010</p><p>£</p></td><td><p>2011</p><p>£</p></td><td><p>2012</p><p>£</p></td><td><p>2013</p><p>£</p></td></tr><tr><td><p>Prostate Cancer</p></td><td><p>7,895,544</p></td><td><p>7,158,048</p></td><td><p>7,095,581</p></td><td><p>9,484,685</p></td><td><p>8,276,039</p></td></tr></tbody></table><p> </p><p>These figures include only direct spend on prostate cancer research, or spend which directly supports prostate cancer research; it does not include fundamental research that could have implications for prostate cancer in the longer term.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-02T15:39:41.7759548Z","http://data.parliament.uk/resources/64194/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-26","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, how much the Government has spent on prostate cancer research in each of the last five years for which figures are available.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","202567"
"http://data.parliament.uk/resources/64195","Department of Health","false","2014-07-03","<p>To help reduce regional variations, the Care Quality Commission (CQC) is increasingly incorporating information from accreditation and peer review programmes into its assessments of National Health Service trusts' services, including the National Cancer Peer Review Programme. The CQC also intends to use data from the national clinical audit which is being developed for prostate cancer. In addition, national statistics on waiting times experienced by patients with suspected and diagnosed cancers continue to be collected, monitored and published in order to improve equity of access to cancer services and to contribute to an improvement in survival rates.</p><p> </p><p>The results of the latest national Cancer Patient Experience Survey (CPES) from 2013 show that, whilst variations between trusts still exist, the overall range of variation for many indicators has narrowed. For example, in 2010 the proportion of patients saying that they had been given the name of a Clinical Nurse Specialist ranged from 92% in the highest performing trust to 59% in the poorest performing trust (33 points); by 2013 this had reduced to 97% to 76% (21 points).</p><p> </p><p>NHS Improving Quality (NHS IQ) will be doing a suite of work across all surveys to understand what the barriers are to implementing change and to showcase best practice where real improvements can be demonstrated.</p><p> </p><p>NHS England is working with NHS IQ to develop better ways of using the CPES data within the NHS in order to maximise the impact of the survey, to be able to work with successful and struggling organisations to spread best practice for example.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-03T13:10:58.251394Z","http://data.parliament.uk/resources/64195/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-26","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure the same standard of care across the country for those diagnosed with prostate cancer.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","202568"
"http://data.parliament.uk/resources/64196","Department of Health","false","2014-07-03","<p>Be Clear on Cancercampaigns are tested at a local and regional level, before a decision is taken on whether to run them nationally throughout England.</p><p> </p><p>Public Health England is actively considering potential local pilot activity specifically targeting prostate cancer within Black African-Caribbean men, due to their significantly increased risk of developing prostate cancer.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-03T13:12:42.2418828Z","http://data.parliament.uk/resources/64196/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-26","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will include prostate cancer in the next Be Clear on Cancer awareness campaign; and if he will make a statement.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","202569"
"http://data.parliament.uk/resources/64218","Ministry of Justice","false","2014-07-02","<p>The Government is committed to protecting elderly and vulnerable people, and to ensuring that anyone responsible for abuse is dealt with appropriately.</p><p> </p><p>The Public Guardian has power to investigate cases where concerns are raised about the actions of a person acting under a power of attorney, and to apply to the Court to revoke the power of attorney where necessary to prevent abuse. The Public Guardian will refer cases to health and care authorities, who can act under statutory safeguarding powers to protect an individual who may be at risk, and to the police if he suspects a criminal offence has been committed.</p><p> </p><p>We are currently considering whether the Public Guardian needs additional powers to strengthen his role in safeguarding elderly and vulnerable people, including the power to continue an investigation after a power of attorney or court order has been revoked or disclaimed. This would require changes to primary legislation.</p><p> </p><p>Data on prosecutions for fraud, or for ill-treatment and neglect under the Mental Capacity Act 2005, do not specify whether the allegation relates to a person acting under a power of attorney. The Government's response to the House of Lords Select Committee's report on the Mental Capacity Act includes a commitment to review the use of the criminal offence under s44 of the Act.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","202571 ; 202572 ; 202573 ; 202574","2014-07-02T16:24:54.9231122Z","http://data.parliament.uk/resources/64218/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-26","Powers of Attorney","1","House of Commons","To ask the Secretary of State for Justice, if his Department will strengthen levels of protection of elderly and vulnerable people by allowing the Office of the Public Guardian to investigate abuses of power of attorney in cases where these powers have been revoked.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","202570"
"http://data.parliament.uk/resources/64219","Ministry of Justice","false","2014-07-02","<p>The Government is committed to protecting elderly and vulnerable people, and to ensuring that anyone responsible for abuse is dealt with appropriately.</p><p> </p><p>The Public Guardian has power to investigate cases where concerns are raised about the actions of a person acting under a power of attorney, and to apply to the Court to revoke the power of attorney where necessary to prevent abuse. The Public Guardian will refer cases to health and care authorities, who can act under statutory safeguarding powers to protect an individual who may be at risk, and to the police if he suspects a criminal offence has been committed.</p><p> </p><p>We are currently considering whether the Public Guardian needs additional powers to strengthen his role in safeguarding elderly and vulnerable people, including the power to continue an investigation after a power of attorney or court order has been revoked or disclaimed. This would require changes to primary legislation.</p><p> </p><p>Data on prosecutions for fraud, or for ill-treatment and neglect under the Mental Capacity Act 2005, do not specify whether the allegation relates to a person acting under a power of attorney. The Government's response to the House of Lords Select Committee's report on the Mental Capacity Act includes a commitment to review the use of the criminal offence under s44 of the Act.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","202570 ; 202571 ; 202572 ; 202574","2014-07-02T16:24:55.2036619Z","http://data.parliament.uk/resources/64219/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-26","Powers of Attorney","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase levels of protection for elderly and vulnerable people who fall victim to abuse of power of attorney.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","202573"
"http://data.parliament.uk/resources/64221","Ministry of Justice","false","2014-07-02","<p>The Government is committed to protecting elderly and vulnerable people, and to ensuring that anyone responsible for abuse is dealt with appropriately.</p><p> </p><p>The Public Guardian has power to investigate cases where concerns are raised about the actions of a person acting under a power of attorney, and to apply to the Court to revoke the power of attorney where necessary to prevent abuse. The Public Guardian will refer cases to health and care authorities, who can act under statutory safeguarding powers to protect an individual who may be at risk, and to the police if he suspects a criminal offence has been committed.</p><p> </p><p>We are currently considering whether the Public Guardian needs additional powers to strengthen his role in safeguarding elderly and vulnerable people, including the power to continue an investigation after a power of attorney or court order has been revoked or disclaimed. This would require changes to primary legislation.</p><p> </p><p>Data on prosecutions for fraud, or for ill-treatment and neglect under the Mental Capacity Act 2005, do not specify whether the allegation relates to a person acting under a power of attorney. The Government's response to the House of Lords Select Committee's report on the Mental Capacity Act includes a commitment to review the use of the criminal offence under s44 of the Act.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","202570 ; 202571 ; 202572 ; 202573","2014-07-02T16:24:55.2817769Z","http://data.parliament.uk/resources/64221/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-26","Powers of Attorney","1","House of Commons","To ask the Secretary of State for Justice, if his Department will take steps to expand the investigatory powers of the Office of the Public Guardian to better protect elderly and vulnerable people in cases in which power of attorney is abused; and if he will make a statement.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","202574"
"http://data.parliament.uk/resources/64228","Ministry of Justice","false","2014-07-02","<p>The Government is committed to protecting elderly and vulnerable people, and to ensuring that anyone responsible for abuse is dealt with appropriately.</p><p> </p><p>The Public Guardian has power to investigate cases where concerns are raised about the actions of a person acting under a power of attorney, and to apply to the Court to revoke the power of attorney where necessary to prevent abuse. The Public Guardian will refer cases to health and care authorities, who can act under statutory safeguarding powers to protect an individual who may be at risk, and to the police if he suspects a criminal offence has been committed.</p><p> </p><p>We are currently considering whether the Public Guardian needs additional powers to strengthen his role in safeguarding elderly and vulnerable people, including the power to continue an investigation after a power of attorney or court order has been revoked or disclaimed. This would require changes to primary legislation.</p><p> </p><p>Data on prosecutions for fraud, or for ill-treatment and neglect under the Mental Capacity Act 2005, do not specify whether the allegation relates to a person acting under a power of attorney. The Government's response to the House of Lords Select Committee's report on the Mental Capacity Act includes a commitment to review the use of the criminal offence under s44 of the Act.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","202570 ; 202572 ; 202573 ; 202574","2014-07-02T16:24:55.0161601Z","http://data.parliament.uk/resources/64228/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-26","Powers of Attorney","1","House of Commons","To ask the Secretary of State for Justice, what steps he will take to introduce safeguards to power of attorney to better protect elderly and vulnerable people from abuses of that power.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","202571"
"http://data.parliament.uk/resources/64229","Ministry of Justice","false","2014-07-02","<p>The Government is committed to protecting elderly and vulnerable people, and to ensuring that anyone responsible for abuse is dealt with appropriately.</p><p> </p><p>The Public Guardian has power to investigate cases where concerns are raised about the actions of a person acting under a power of attorney, and to apply to the Court to revoke the power of attorney where necessary to prevent abuse. The Public Guardian will refer cases to health and care authorities, who can act under statutory safeguarding powers to protect an individual who may be at risk, and to the police if he suspects a criminal offence has been committed.</p><p> </p><p>We are currently considering whether the Public Guardian needs additional powers to strengthen his role in safeguarding elderly and vulnerable people, including the power to continue an investigation after a power of attorney or court order has been revoked or disclaimed. This would require changes to primary legislation.</p><p> </p><p>Data on prosecutions for fraud, or for ill-treatment and neglect under the Mental Capacity Act 2005, do not specify whether the allegation relates to a person acting under a power of attorney. The Government's response to the House of Lords Select Committee's report on the Mental Capacity Act includes a commitment to review the use of the criminal offence under s44 of the Act.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","202570 ; 202571 ; 202573 ; 202574","2014-07-02T16:24:55.0942868Z","http://data.parliament.uk/resources/64229/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-06-26","Powers of Attorney","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions for abuse of power of attorney were brought forward in each of the last five years for which figures are available; and if he will make a statement.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","202572"
"http://data.parliament.uk/resources/61879","Home Office","false","2014-06-30","<p> </p><p>Any failure against the contractual critical service levels may result in <br>deductions against their submitted invoices. In the event of continuous and <br>unacceptable failures the Department has the ability to terminate the contract.<br><br>The performance of Teleperformance as with all of our contracts is subject to <br>close Home Office scrutiny. The governance processes include regular meetings <br>at all levels, from local operational teams up to senior official levels, to <br>allow in-depth reviews of performance against the service standards set out in <br>the contract, and to provide an escalation route to resolve any issues that may <br>arise. We also expect suppliers to provide continuous improvement in delivery <br>of customer services over the course of the contract, which is also monitored <br>through these processes.<br><br>The Department withheld payment of the contractual transitional payment until <br>transition was complete in each country where Teleperformance operates. This <br>has now been has now been approved for payment in countries where visa<br>application centres (VACs) are operational but withheld in locations still to <br>be transitioned. Ongoing contractual payments will be subject to the service <br>credit process outlined above.<br><br>The data required to judge performance against contractual service standards is <br>not yet available. We are not aware of any withdrawn applications linked to <br>delays in processing at the identified visa application centres since they took <br>over this service. The Home Office is currently collating data on complaints <br>for the period since Teleperformance commenced operations and it is not <br>available for publication. <br><br>UK Visas &amp; Immigration has worked closely with Teleperformance from the point <br>at which contracts were awarded to prepare for live operations, including the <br>summer peak. Annual and monthly application volumes and forecast figures for <br>2014 were provided to Teleperformance as part of the tender process and local <br>discussions have taken place to determine the number of appointment slots <br>available. Opening hours have been extended and appointment availability has <br>been increased in a number of locations to prepare for the summer period. Where <br>VACs are open every day, the availability of appointment slots is continually <br>monitored, with further measures being taken if appointments are consistently <br>fully booked.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","200686 ; 200687 ; 200688 ; 200697 ; 200698 ; 200699 ; 200702","2014-06-30T15:23:52.0553132Z","http://data.parliament.uk/resources/61879/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-13","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of all UK visa applications processed by TPContact in (a) Israel, (b) Russia, (c) South Africa and (d) Ukraine have been subject to delays outside the stated service standards.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","200696"
