"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843535","Cabinet Office","false","2018-03-14","<p>The National Security Council (NSC) has agreed the high-level findings of the National Security Capability Review (NSCR). Ministers have agreed that we should finalise the NSCR with a view to publishing a report in late spring.</p><p><strong> </strong></p><p>The NSCR considered threats and opportunities facing the UK. It integrates domestic, international and online security to tackle the increasingly interrelated and complex threats we face. It identified how we can use our national security capabilities more effectively and efficiently to achieve our three national security objectives: Protect our people; Project our global influence; and Promote our prosperity.</p><p><strong> </strong></p><p>The conclusions of the NSCR will be published in late spring. Defence played its full part in the review. As a result of high-level findings from the NSCR, the NSC commissioned a programme of work to modernise defence building on the National Security Strategy and the SDSR15. The aim of the Modernising Defence Programme (MDP) is to make sure that defence is sustainable and affordable and is configured to address the threats we face. The MDP will report to the Prime Minister, Chancellor and Defence Secretary.</p><p> </p><p> </p>","Hertsmere","Oliver Dowden",,"2018-03-14T14:59:20.843Z","http://data.parliament.uk/resources/843535/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure the National Security Capability Review prioritises the capability of the UK's defence; and if he will a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127876"
"http://data.parliament.uk/resources/843562","Cabinet Office","false","2018-02-26","<p>The Cabinet Office and the Department for Digital, Culture, Media and Sport have been looking at how to bring together and further strengthen their work on the use and management of data across government. An announcement will follow in due course.</p>","Hertsmere","Oliver Dowden",,"2018-02-26T17:14:21.033Z","http://data.parliament.uk/resources/843562/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to move responsibility for data policy and governance from the Government Digital Services.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127903"
"http://data.parliament.uk/resources/843582","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The Protection of Freedoms Act 2012 banned the clamping of vehicles by private parking companies and introduced the principle of vehicle keeper liability. Currently, the private parking industry operates under a system of self-regulation.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. The Government fully supports Sir Greg’s Bill, which will seek to get the fairest deal for motorists and will help tackle rogue private parking operators.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:08:13.33Z","http://data.parliament.uk/resources/843582/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what legislation regulates the operation of private car parks.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","127923"
"http://data.parliament.uk/resources/843584","Home Office","false","2018-02-22","<p>Asylum Accommodation Providers have submitted proposals under the terms of the contract for additionally funded service provision in each of the 6 contract regions. The Home Office has assessed proposals and provided additional funding in 5 of the contract regions. The level of funding is commercially sensitive; however, as part of the Governments transparency agenda the Home Office publishes spend data with all providers on the GOV.UK website where the spend is over £25,000.</p><p> </p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2017" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2017</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-22T17:13:39.417Z","http://data.parliament.uk/resources/843584/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-19","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 January 2018 to Question 123998 on asylum: housing, how many proposals for additionally funded service provision have been received; what the total financial value of those proposals is; whether those proposals and funds were used for any purposes deemed appropriate by the provider; and whether they adhered to the stipulations outlined in the Written Statement of 8 December 2016, HCWS335 on asylum accommodation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127925"
"http://data.parliament.uk/resources/843588","Home Office","false","2018-02-23","<p>The Home Office follows the Cabinet Office and Crown Commercial Service procurement policy that assists in enabling open book contract management to be used in a fair way depending on the risk level and complexity of the contract. This ensures it is used on those contracts where the additional cost is justified by the level of benefits and risk. Standard clauses are published as part of the government’s Model Services Contract. Details may be found on the following links:</p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-0516-open-book-contact-management" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-0516-open-book-contact-management</a></p><p><a href="https://www.gov.uk/government/publications/model-services-contract" target="_blank">https://www.gov.uk/government/publications/model-services-contract</a></p><p> </p><p>Details of clauses within individual contracts are published via Contracts Finder <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-23T14:57:59.197Z","http://data.parliament.uk/resources/843588/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-19","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has plans to require open book accounting clauses in respect of outsourced contracts; if she will publish any such clauses in contracts held by her Department; and how many of her Department's outsourced contracts contained such clauses in (a) 2015-16, (b) 2016-17 and (c) 2017-18 by (i) Home Office policy area and (ii) contract value.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127929"
"http://data.parliament.uk/resources/843589","Home Office","false","2018-02-26","<p>The Home Office does not plan to require the profit margin or permissible (if any) profit margin range to be published for outsourced public contracts as this information is commercially sensitive.</p>","Louth and Horncastle","Victoria Atkins",,"2018-02-26T11:35:53.96Z","http://data.parliament.uk/resources/843589/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-19","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to require in respect of her Department's outsourced public contracts (a) to publish the profit margin or (b) the permissible profit margin range that is agreed with the companies for such contracts.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","127930"
"http://data.parliament.uk/resources/843599","Home Office","false","2018-02-27","<p>I can confirm there will be c.75 new EE sites and 17 Extended Area Service (EAS) sites located in the constituency of Argyll and Bute.</p><p> </p><p>All new EE sites are being built and delivered to agreed Home Office timeframes and where possible will go live earlier to support commercial coverage. Of the 75 sites, 59 have planning permission. 7 of the new sites are commercially available.</p><p> </p><p>In respect of EAS sites I can confirm that there are currently 17 sites proposed in Islay, Jura, Mull and the Kintyre Peninsula and 3 have planning permission approved (or 3 HoTs signed – as none have yet entered the build phase).</p><p> </p><p>Of the c.500 new sites EE is building, 291 will transfer over to the Home Office at the end of the contract term. EE is making available details of all shareable new sites to other mobile network operators proactively both directly and through an existing website used by the industry to arrange site sharing. EE has made available the details of 350 sites. EE is confident that the 291 sites will transfer to the Home Office will be selected from this portfolio, and the Home Office and EE have now agreed 104 of these sites (and are working on confirming on which of the remainder will make up the rest of the 291). These will be shareable in accordance with the terms of the EC Decision in relation to State aid for this Programme.</p><p> </p><p>Separately the Home Office, through the EAS project are delivering circa 292 individual sites. I would also like to reassure you that the Home Office has been proactive in seeking to build masts that support multi-operator use where practicable.</p><p> </p><p>Finally I thought it helpful to remind you that the Emergency Services Network is designed to, first and foremost, deliver a ‘blue-light’ communications service.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","127944","2018-02-27T11:59:07.967Z","http://data.parliament.uk/resources/843599/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-19","Emergency Services Network: Argyll And Bute","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) number and (b) location of new mobile sites under the Emergency Services Network contract which will be located in Argyll and Bute constituency are; how many sites in that same area have gained planning approval; how many sites in that same area have entered the build phase; how many sites in that same area were live as of 1 January 2018; how many sites in that same area are being built with the capacity for multi-occupancy; and how many sites in that same area have a confirmed second tenant.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","127940"
"http://data.parliament.uk/resources/843600","Cabinet Office","false","2018-02-27","<p>The latest State of the Estate Report 2015-2016 references both the Greening Government Commitments and fulfils the reporting requirements under the Climate Change Act 2008. It reports on energy efficiency performance against government commitments.</p><p>The next Government Estates Strategy due to be published shortly will continue to ensure the government estate plays its full part in reducing the government's environmental impact as required by the Climate Change Act 2008.</p><p> </p>","Hertsmere","Oliver Dowden","127942","2018-02-27T17:35:55.547Z","http://data.parliament.uk/resources/843600/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Electricity Generation: Public Sector","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment her Department has made of the merits of distributed energy solutions in reducing the long-term energy costs of the Government and public bodies estates.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","127941"
"http://data.parliament.uk/resources/843601","Cabinet Office","false","2018-02-27","<p>The latest State of the Estate Report 2015-2016 references both the Greening Government Commitments and fulfils the reporting requirements under the Climate Change Act 2008. It reports on energy efficiency performance against government commitments.</p><p>The next Government Estates Strategy due to be published shortly will continue to ensure the government estate plays its full part in reducing the government's environmental impact as required by the Climate Change Act 2008.</p><p> </p>","Hertsmere","Oliver Dowden","127941","2018-02-27T17:35:55.607Z","http://data.parliament.uk/resources/843601/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-19","Department for Business, Energy and Industrial Strategy: Electricity Generation","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has deployed distributed energy solutions across its estate and that of its public bodies.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","127942"
"http://data.parliament.uk/resources/843619","Attorney General","false","2018-02-27","<p>The Crown Prosecution Service (CPS) has made the prosecution of female genital mutilation (FGM) a priority and has introduced a series of measures to further improve its handling of these cases. Every FGM case reported to the police is eligible for early investigative advice from the CPS, and training on FGM has been delivered to investigators and prosecutors across the country.</p><p>The CPS has also appointed lead FGM prosecutors for each CPS area and agreed investigation and prosecution protocols with local police forces.</p><p>Where FGM is not charged, other offences will be considered, and the CPS has developed an <em>aide memoire</em> for prosecutors and police identifying other offences which may be considered in the event that evidence does not support an offence under the FGM Act 2003.</p><p><strong> </strong></p>","South Swindon","Robert Buckland",,"2018-02-27T10:41:58.32Z","http://data.parliament.uk/resources/843619/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-19","Female Genital Mutilation: Prosecutions","1","House of Commons","To ask the Attorney General, what steps his Department is taking to increase the number of prosecutions for female genital mutilation.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","127960"
