"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088415","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>The Department will publish the accelerated planning Green Paper later this year. The paper will discuss how greater capacity and capability, performance management and procedural improvements can accelerate the end-to-end planning process.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-21T12:06:19.403Z","http://data.parliament.uk/resources/1088415/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the accelerated planning Green Paper.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","231908"
"http://data.parliament.uk/resources/1088417","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>As set out in the Written Ministerial Statement of 13 March 2018, HCWS1408, following consultation on planning reforms to <em>s</em><em>upport the high street and increase the delivery of new homes,</em> it is our intention to bring forward a package of permitted development rights. We will publish further information in due course.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-21T12:05:57.763Z","http://data.parliament.uk/resources/1088417/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Planning: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, what the timescale is for the Response to consultation on Planning Reform.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","231909"
"http://data.parliament.uk/resources/1088419","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>The Independent Review of Build Out Rates concluded that greater variety in the types, tenures and design of homes delivered on large sites would increase the rate that large sites can be completed. The Government responded to the Review at Spring Statement, on 13 March 2019. The Government's response included an announcement of new planning guidance to further encourage large sites to support a diverse range of housing needs and help them build out more quickly.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-21T12:02:00.99Z","http://data.parliament.uk/resources/1088419/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Build Out Rates Independent Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the Independent Report on Build Out Rates.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","231910"
"http://data.parliament.uk/resources/1088422","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>The Future Homes Standard will be implemented through an uplift to the Building Regulations, subject to consultation. We will expand on the technical detail of these proposals during the 2019 consultation.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-18T16:10:00.77Z","http://data.parliament.uk/resources/1088422/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish further detail on the proposed Future Homes Standard.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","231911"
"http://data.parliament.uk/resources/1083513","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>My Department has worked closely with the fire door industry to ensure all affected doors have been removed from the market and has gained industry commitment that no product will return to market until it can be proven to meet the required standard, including 30-minute fire resistance on both sides of the door.</p><p>We have been clear that the Glass Reinforced Polyester composite fire door industry is responsible for replacing their defective fire doors. My Department is working with the Association of Composite Door Manufacturers and wider stakeholders as the fire door industry develops its plan for repair and replacement of affected doors where required.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-14T14:21:16.123Z","http://data.parliament.uk/resources/1083513/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it is his Department's policy to fund the cost of replacing faulty composite fire doors in all public and private sector high rise buildings.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229620"
"http://data.parliament.uk/resources/1083514","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department has made no such assessment.</p><p>All registered providers of social housing must comply with the regulatory standards set by the independent Regulator of Social Housing. This requires landlords to provide a cost-effective repairs and maintenance service, that responds to the needs of tenants, offers choices, and has the objective of getting repairs and improvements right the first time.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-14T14:19:07.083Z","http://data.parliament.uk/resources/1083514/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Social Rented Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the extent of financial pressure on social landlords caused by the pursuit of property disrepair claims.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229621"
"http://data.parliament.uk/resources/1083515","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>I can confirm that the rough sleeping statistics, as ‘Official Statistics’ are produced in accordance with the principles and practices of the UK Statistics Authority’s <em>Code of Practice for Statistics</em> (Edition 2.0), which replaced the Authority’s <em>Code of Practice for Official Statistics</em> (Edition 1.0) in February 2018.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-12T15:01:32.727Z","http://data.parliament.uk/resources/1083515/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will ensure that the rough sleeping statistics published by his Department comply with the code of practice for official statistics.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229622"
"http://data.parliament.uk/resources/1083517","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>In July last year, a new Homes England programme was launched to deliver the Community Housing Fund outside London. My Department has also funded a similar programme in London, which was launched in January and will be delivered by the Greater London Authority. Community groups and local authorities in all parts of England are now able to apply for capital and revenue funding to bring community-led housing schemes forward.</p><p>My Department has also made available £6 million to a consortium of the leading stakeholder groups within the community-led housing sector to expand and develop a network of professional technical advisors who will help guide community-based organisations through the process of instigating and developing local housebuilding projects. An initiative was therefore launched in February under the brand name Community Led Homes. I expect this initiative to be an important factor in helping realise the potential of the community-led housing sector and supporting the delivery of the Community Housing Fund.</p><p>Work is underway within Homes England and Greater London Authority to understand the potential demand for the Community Housing Fund over the next few years.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-03-14T14:20:21.59Z","http://data.parliament.uk/resources/1083517/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure the full allocation of the Community Housing Fund is allocated.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229623"
"http://data.parliament.uk/resources/1083607","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Social Housing Green Paper was created through dialogue with social housing residents around the country. The Paper asks if there is a need for stronger representation of residents’ voices at both local and national levels and what more can be done to ensure that residents know about opportunities to get involved. We want to ensure a more consistent picture across the country of genuine engagement with residents, to ensure they have influence over decisions that affect their lives. We are currently analysing responses to the Social Housing Green Paper and will publish our response in due course.</p>","Old Bexley and Sidcup","James Brokenshire","229639 ; 229640","2019-03-14T14:22:01.89Z","http://data.parliament.uk/resources/1083607/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Social Rented Housing: Tenants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on developing proposals for national tenant representation following his Green Paper on social housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229638"
"http://data.parliament.uk/resources/1083610","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Social Housing Green Paper was created through dialogue with social housing residents around the country. The Paper asks if there is a need for stronger representation of residents’ voices at both local and national levels and what more can be done to ensure that residents know about opportunities to get involved. We want to ensure a more consistent picture across the country of genuine engagement with residents, to ensure they have influence over decisions that affect their lives. We are currently analysing responses to the Social Housing Green Paper and will publish our response in due course.</p>","Old Bexley and Sidcup","James Brokenshire","229638 ; 229640","2019-03-14T14:22:01.98Z","http://data.parliament.uk/resources/1083610/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Social Rented Housing: Tenants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 36 of his social housing Green Paper, if he will publish a summary of the responses to his question on whether there is a need for a stronger representation for residents at a national level.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229639"
