"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61475","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>There has been no specific assessment of the availability of skilled personnel for the home building sector. The Construction Industry Training Board's (CITB) latest Construction Skills Network Report forecasts an annual recruitment requirement for the construction sector, including home building, of 36,400 a year for the 2013 – 2018 period.</p><p> </p><p>Under the auspices of the Construction Leadership Council, the house building industry is developing an action plan to address two immediate priorities: improving the image of house building and attracting back experienced workers who left during the recession, and other workers with relevant skills. More widely, the Government is making a number of reforms to the skills system to improve skills supply, putting employers in the driving seat and making providers more responsive to their needs.</p><p> </p><p>The Government is also currently undertaking a triennial review of the way the CITB operates and challenging it on the service it delivers to the sector.</p><p> </p>",,"Viscount Younger of Leckie","2014-06-24T16:22:41.4397496Z","http://data.parliament.uk/resources/61475/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Housing: Construction","2","House of Lords","To ask Her Majesty's Government, in the light of their stated intention of building more houses, what is their assessment of the availability of skilled personnel to carry out the building work necessary; and what measures they are taking to train sufficient numbers to ensure the success of the house building programme.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL253"
"http://data.parliament.uk/resources/61476","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The Government has noted advice from the Construction Products Association that there is no general lack of capacity in UK products manufacturers. The Association advises that only 19 per cent of companies producing heavy building materials are currently operating at near capacity. As the products sector adjusts to the return to growth it expects that capacity will increase further in response to demand.</p><p> </p><p> </p><p> </p>",,"Viscount Younger of Leckie","2014-06-24T16:31:26.8370096Z","http://data.parliament.uk/resources/61476/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Housing: Construction","2","House of Lords","To ask Her Majesty's Government, in the light of their stated intention of building more houses, what is their assessment of the ability of the United Kingdom building supplies industry to provide bricks, timber and other materials; and what measures they are taking to encourage growth in the building supplies industry to provide sufficient materials to ensure the success of the house building programme.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL254"
"http://data.parliament.uk/resources/57596","Department for Communities and Local Government","false","2014-06-17","<p>The Government is keen to ensure that new homes are well-designed and the National Planning Policy Framework and accompanying Practice Guidance strongly encourages local authorities, working with local partners, to achieve this. However, information about the standard of design for new homes is not collected centrally.</p><p> </p>",,"Baroness Stowell of Beeston","2014-06-17T13:16:31.6133371Z","http://data.parliament.uk/resources/57596/answer","Biography information for Baroness Stowell of Beeston","7","Communities and Local Government","Communities and Local Government","2014-06-04","Housing: Construction","2","House of Lords","To ask Her Majesty's Government what is their assessment of the standards of design used for new homes in large-scale greenfield developments in England since 2010.","false","Biography information for Lord Patten",,"Lord Patten","HL69"
"http://data.parliament.uk/resources/57739","Department for Communities and Local Government","false","2014-06-10","<p> </p><p> </p><p>This Coalition Government have given communities radical new rights to plan for their areas, deliver the development they want and control their future. Over 1,000 communities have applied for a neighbourhood planning area to be designated, and neighbourhood plans are receiving overwhelming support through local referendums. So far we have had 17 successful referendums on neighbourhood plans.</p><p> </p><p> </p><p>A neighbourhood plan (including any specific sites within it) which has been supported by the majority of those voting in a referendum can form the basis for decisions on development in the local area.</p><p> </p><p> </p><p>A neighbourhood development order, if endorsed by a local referendum, can also grant permission for specified developments in a neighbourhood area.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-06-10T14:54:59.6440283Z","http://data.parliament.uk/resources/57739/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-06-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what account he takes of local referendums on the desirability of specific sites being allocated to new housing.","false","Biography information for Lord Mann","Bassetlaw","John Mann","198539"
"http://data.parliament.uk/resources/58372","Department for Communities and Local Government","false","2014-06-10","<p> </p><p>DCLG does not collect information on the number of wheelchair-accessible or lifetime homes standard properties built each year.</p><p> </p>","Bristol West","Stephen Williams","2014-06-10T16:14:59.4622744Z","http://data.parliament.uk/resources/58372/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many houses built in each of the last five years are (a) wheelchair accessible and (b) built to lifetime homes standards.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199276"
"http://data.parliament.uk/resources/58373","Department for Communities and Local Government","false","2014-06-10","<p> </p><p>My Department does not hold the information requested.</p><p> </p><p> </p><p>Building control bodies (local authorities or private sector approved inspectors) assess new dwellings for compliance with the requirements of the Building Regulations, including Part M, at both plans stage and throughout the course of building work on site. If at any stage the building control body considers that a new dwelling would not be compliant on completion it will give the person carrying out the work advice and guidance on what is needed to make the dwelling compliant and a warning that a failure to comply might result in formal enforcement action. In almost all cases this is sufficient to achieve compliance. At the completion of work, if the work complies, the building control body will give a compliance certificate.</p><p> </p>","Bristol West","Stephen Williams","2014-06-10T16:19:15.5692812Z","http://data.parliament.uk/resources/58373/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many houses not compliant with Part M building regulations were built (a) in the last two years and (b) since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199291"
"http://data.parliament.uk/resources/58375","Department for Communities and Local Government","false","2014-06-10","<p> </p><p>The Department for Communities and Local Government, does not hold information on the overall demand for lifetime homes or wheelchair-accessible properties in the UK.</p><p> </p><p> </p><p> </p><p>While the Department's English Housing Survey does ask respondents whether their current accommodation requires adaptations given their disability or long standing illness, these questions do not ask specifically about wheelchair accessibility. It is therefore not possible to estimate demand for wheelchair accessible properties in England using this data source.</p><p> </p><p> </p><p>Estimates using the English Housing Survey show there to be around 1.1 million wheelchair-accessible homes in England, equating to 5 per cent of the dwelling stock. Data reported by social landlords, in England, shows that around 1 per cent (2,700 of 240,000 general needs lettings) of tenants taking up a social letting in 2011/12 identified their household as needing wheelchair accessible housing (source: The Continuous Recording of Lettings and Sales of Social Housing in England).</p><p> </p>","Bristol West","Stephen Williams","2014-06-10T16:22:35.2904914Z","http://data.parliament.uk/resources/58375/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the demand for (a) homes built to lifetime home standards and (b) wheelchair accessible homes.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199278"
"http://data.parliament.uk/resources/58378","Department for Communities and Local Government","false","2014-06-10","<p> </p><p>Part M of the Building Regulations set minimum access standards for new homes. The Government plans to introduce an optional level of accessibility above these minimum access standards which will set out criteria for age friendly, accessible and adaptable standards. The Government also plans to set out within Part M an optional standard which will set out criteria related to the specific needs of wheelchair adaptable and accessible housing.</p><p> </p><p> </p><p> </p><p>Furthermore, the National Planning Policy Framework already sets out that Local Plans should take into account the current and future needs of range of households including older and disabled people.</p><p> </p><p> </p><p>This combination of Building Regulations and national planning policy sets a robust framework to promote adaptable and accessible housing.</p><p> </p>","Bristol West","Stephen Williams","2014-06-10T16:28:22.9326723Z","http://data.parliament.uk/resources/58378/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will provide incentives to developers to ensure that new homes planned for construction in 2014-15 will be (a) wheelchair accessible and (b) built to lifetime homes standards.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199265"
"http://data.parliament.uk/resources/58379","Department for Communities and Local Government","false","2014-06-10","<p> </p><p>The Approved Document to Part M (Access to and use of buildings) of the Building Regulations already includes key criteria for visitability including requiring reasonable provision for level or gently sloping entrances, level thresholds, minimum entrance door widths and circulation in the entrance storey, and provision of an entrance level WC</p><p> </p><p><strong> </strong></p><p> </p>","Bristol West","Stephen Williams","2014-06-10T16:31:34.7278253Z","http://data.parliament.uk/resources/58379/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-05","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to ensure accessible housing, meeting internationally recognised visitability standards, for people who become disabled in 2014-15; and if he will make a statement.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199287"
"http://data.parliament.uk/resources/60691","Department for Communities and Local Government","false","2014-06-16","<p> </p><p>DCLG does not collect information on the number of wheelchair-accessible or lifetime homes standard planned for 2014-15.</p><p> </p>","Bristol West","Stephen Williams","2014-06-16T11:00:45.6244196Z","http://data.parliament.uk/resources/60691/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the proportion of new homes planned for construction in 2014-15 that will be (a) wheelchair accessible and (b) built to lifetime homes standards.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199668"
