"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149326","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>We have communicated on a range of topics with local authorities, including in a conference call on 13 August along with other government departments. Each local Authority has established a Brexit lead officer to liaise with government.</p><p> </p><p>Defra has identified areas where our exit preparations impact local authorities. For instance Environmental Health Officers are responsible for issuing Export Health Certificates on fish and we have discussed capacity and the requirements with them.</p><p> </p><p>We regularly contribute to a cross-government working group which coordinates engagement with local authorities.</p><p> </p><p>Information on leaving the EU without a withdrawal agreement relevant to a particular local authority can then be accessed by the local authority via shared channels, such as:<br></p><ul><li>MHCLG’s Local government Brexit preparedness page on GOV.UK;</li><li>MHCLG’s weekly e-bulletin to local authorities setting out all relevant updates for the week;</li><li>Presenting information at MHCLG’s monthly delivery board to local authority representatives;</li><li>The Food Standards Agency’s Smarter Comms platform accessed directly by regulatory officers in local authorities;</li><li>Cascading information via MHCLG’s network of nine regional local authority Chief Executives;</li><li>Using MHCLG’s newly established network of Brexit lead officers in each local authority;</li><li>Direct email messages to regulatory leads in relevant local authorities;</li><li>Engaging with and passing information through regulatory bodies such as the Chartered Institute of Environmental Health, the Chartered Trading Standards Institute or the Association of Port Health Authorities.</li></ul><p> </p><p>Information on a range of Defra’s exit projects if we leave the EU without a withdrawal agreement has been made available to local authorities through these channels. This includes information on:<br></p><ul><li>Exporting fish and shellfish (Export Health Certificates);</li><li>Importing fish and fisheries products (Catch Certificates);</li><li>Import control systems for animals, products of animal origin and high risk food and feed;</li><li>Food labelling changes;</li><li>The protection of habitats and species;</li><li>Waste;</li><li>Guidance for businesses exporting goods to the EU.</li></ul><p> </p><p>Local authorities have been invited to attend various meetings, including workshops, training events and roadshows on topics including:<br></p><ul><li>Changes to environmental regulations;</li><li>Changes to food and farming;</li><li>Changes to exports of animals and animal products;</li><li>Changes to imports of animals and animal products;</li><li>MHCLG’s regional roadshows on how local authorities will be affected by exiting the EU without a withdrawal agreement in Wakefield, Birmingham, London and Cambridge;</li><li>Training on catch certificates in Wales, Inverness, Bristol and Newcastle;</li><li>Changes to trading standards regulatory functions in Exeter;</li><li>A series of teleconferences on changes to export health certificates;</li><li>A webinar on changes affecting border or coastal local authorities;</li><li>A workshop on regulatory services hosted by MHCLG with input from other departments including Defra.</li></ul><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-21T11:03:58.907Z","http://data.parliament.uk/resources/1149326/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions her Department has had with representatives of St Helens Council on preparations for leaving the EU without a deal.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","693"
"http://data.parliament.uk/resources/1148724","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>Domestically, the Government is on course to plant 11 million trees this Parliament (2017-2022), with at least 3.6 million trees (2,318 hectares) of woodland planted since April 2017, and over 15 million trees planted since 2010. In the Autumn Budget 2018, the Government announced an additional £60 million for tree planting initiatives, comprising £10 million to fund urban tree planting through the Urban Tree Challenge Fund, and £50 million for a Woodland Carbon Guarantee scheme. This will add to other new planting in the pipeline, including the High Speed 2 Woodland Fund, the Woodland Carbon Fund, a kick start investment in the Northern Forest and support for a new Northumberland Forestry Partnership, to delivera new forest region starting with 1 million trees planted by 2024.</p><p> </p><p>The Prime Minister recently announced a doubling of UK International Climate Finance (ICF) to at least £11.6 billion over the next five years. This spend will include a focus on nature based solutions to climate change. Through ICF, the UK currently funds several programmes in developing countries that use native tree-planting as a strategy for reducing greenhouse gas emissions, and generating economic benefits for rural communities. For example, Defra’s investments aim to restore 550,000 hectares of forest, generating 90 million tonnes of carbon dioxide emissions savings. This includes a £10 million project to restore up to 20,000 hectares of mangrove forest in Madagascar and Indonesia.</p>","Richmond Park","Zac Goldsmith",,"2019-10-17T14:17:45.323Z","http://data.parliament.uk/resources/1148724/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to support reforestation.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","269"
"http://data.parliament.uk/resources/1148727","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>In November 2018, the Secretary of State announced that we will launch a national Tree Strategy for England. The Tree Strategy will set out the Government’s vision for the sector for the years to come and will aim to cover both rural and urban areas. The Strategy will set out how we intend to use a natural capital approach to forestry to maximise the benefits trees can provide such as carbon sequestration, increasing biodiversity and improving water and air quality.</p><p> </p><p>We aim to publish the Tree Strategy in 2020 following a broad and open-ended consultation to maximise sectoral engagement and gauge ambition outside of Government.</p>","Richmond Park","Zac Goldsmith",,"2019-10-17T14:21:39.683Z","http://data.parliament.uk/resources/1148727/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Trees: Inner City Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to develop a national plan for inner city trees.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","75"
"http://data.parliament.uk/resources/1148797","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>The Department is aware of the complementary benefits of integrating trees into productive land management systems using agroforestry practices. We recognise that agroforestry can play an important role in addressing some of the key issues of land management by using land more efficiently and helping tackle climate change.</p><p> </p><p>Agroforestry can provide multiple benefits for soil, farm run-off, water quality, air quality, carbon sequestration, and support and enhance biodiversity.</p>","Richmond Park","Zac Goldsmith",,"2019-10-17T14:16:12.273Z","http://data.parliament.uk/resources/1148797/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Agriculture: Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of integrating trees into productive land management systems through agroforestry on (a) land management and (b) tackling climate change.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","288"
"http://data.parliament.uk/resources/1148801","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>The Department plans to increase the number of trees in England through a range of woodland creation options including agroforestry. We know that it is important to have a wide portfolio of tree afforestation methods when planting trees in productive land management systems as every farm situation is different. This allows greater flexibility and ultimately optimal use of agricultural land in England. Furthermore, it will help us meet the shared (public/private sector) aspiration of reaching 12% woodland cover in England by 2060.</p>","Richmond Park","Zac Goldsmith",,"2019-10-17T14:18:52.59Z","http://data.parliament.uk/resources/1148801/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Agriculture: Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to increase the number of trees integrated into productive land management systems through agroforestry.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","290"
"http://data.parliament.uk/resources/1148820","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>The Government call for evidence regarding mortgage restrictions and repossession of agricultural land is now closed and a response will be published shortly. Before taking forward any proposals for legislative changes, Defra would discuss issues of scope with other Government departments.</p>","Camborne and Redruth","George Eustice",,"2019-10-17T16:43:37.76Z","http://data.parliament.uk/resources/1148820/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Farms: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Agricultural tenancy consultation and call for evidence on mortgage restrictions and repossession protections for agricultural land in England, if the Government will widen the scope of the proposed changes to include all commercial property.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","297"
"http://data.parliament.uk/resources/1148835","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>Published last year, the Government’s Resources and Waste Strategy, sets out our plans to reduce, reuse and recycle more plastic than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster - that is why we commit to work towards all plastic packaging placed on the UK market being recyclable, reusable or compostable by 2025.</p><p>We have made good progress. Our plastic bag charge has led to a 90% reduction in the use of plastic carrier bags in the main retailers, and we recently consulted on plans to extend the charge to all retailers and on increasing the minimum charge to at least 10p. We want to further incentivise people to choose sustainable alternatives to single-use plastics. We are therefore seeking a power in the Environment Bill to be able to place a charge on any single-use plastic item.</p><p>In addition, the Government will introduce a ban, with exemptions, on the supply of single use plastic drinking straws, plastic drink stirrers and plastic-stemmed cotton buds to the end user in England in April 2020. As set out in the Resources and Waste Strategy, we will take a strategic approach to the use of bans as part of a broader approach to reduce the use of single-use plastics.</p>","Taunton Deane","Rebecca Pow",,"2019-10-17T15:23:31.283Z","http://data.parliament.uk/resources/1148835/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to reduce the availability of single use plastics; and will she make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","190"
"http://data.parliament.uk/resources/1148837","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>Packaging materials, including polystyrene, are already covered by the Producer Responsibility Obligations (Packaging Waste) Regulations which place a legal obligation on businesses that make or use packaging to ensure that a proportion of the packaging they sell is recovered and recycled. This creates an incentive for companies to use less packaging and to ensure that their packaging can be recycled at end of life as it will reduce their costs in complying with the Regulations.</p><p>In general, we prefer to help people and companies make the right choice, rather than banning items outright. We have, however, recently consulted on changes to the packaging producer responsibility scheme, looking at all aspects of the regime including mechanisms to encourage increased recyclability.</p>","Taunton Deane","Rebecca Pow","125","2019-10-17T15:25:14.037Z","http://data.parliament.uk/resources/1148837/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to ban the (a) production and (b) use of polystyrene plastic packaging in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","81"
"http://data.parliament.uk/resources/1148904","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>Defra’s former Chief Scientific Adviser Ian Boyd left Defra at the end of August and on 1 October 2019 Gideon Henderson was appointed. The Secretary of State was appointed on the 24 July 2019 and has not yet held any bilateral meetings with the Chief Scientific Adviser since this date and 31 August 2019. The Chief Scientific Adviser regularly attends other Secretary of State meetings on wider issues.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-17T15:22:11.923Z","http://data.parliament.uk/resources/1148904/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Department for Environment, Food and Rural Affairs: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings she had with her Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","85"
"http://data.parliament.uk/resources/1149043","Department for Environment, Food and Rural Affairs","false","2019-10-17","<p>Packaging materials, including polystyrene, are already covered by the Producer Responsibility Obligations (Packaging Waste) Regulations which place a legal obligation on businesses that make or use packaging to ensure that a proportion of the packaging they sell is recovered and recycled. This creates an incentive for companies to use less packaging and to ensure that their packaging can be recycled at end of life as it will reduce their costs in complying with the Regulations.</p><p>In general, we prefer to help people and companies make the right choice, rather than banning items outright. We have, however, recently consulted on changes to the packaging producer responsibility scheme, looking at all aspects of the regime including mechanisms to encourage increased recyclability.</p>","Taunton Deane","Rebecca Pow","81","2019-10-17T15:25:14.097Z","http://data.parliament.uk/resources/1149043/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-14","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the use of polystyrene in packaging.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","125"
