"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686654","Department for Transport","false","2024-02-08","<p>As these meetings with the government of Switzerland were held on a confidential basis it would not be appropriate to publish this information. However, the Government has been developing a Memorandum of Understanding with the Swiss Government which I would be happy to share a copy of with the member for Romford once this has been formally signed.</p>","Bexhill and Battle","Huw Merriman","2024-02-08T16:55:53.873Z","http://data.parliament.uk/resources/1686654/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-01","High Speed 1 Line: Switzerland","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the (a) agendas and (b) minutes of discussion (i) he and (ii) officials in his Department have had with his Swiss counterpart on a proposed train link between London St. Pancras and Basel.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12555"
"http://data.parliament.uk/resources/1686756","Department for Transport","false","2024-02-08","<p>Electrification, alongside alternative technologies such as hydrogen, battery and bi-modes, will play an important role in meeting our Net Zero targets. We are working with the Great British Rail Transition Team to bring forward options to decarbonise the whole network including Lancaster to Morecambe for government to carefully consider in terms of overall deliverability and affordability</p>","Bexhill and Battle","Huw Merriman","2024-02-08T16:54:35.99Z","http://data.parliament.uk/resources/1686756/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-01","Lancaster-Morecambe Railway Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment with Cabinet colleagues of the economic impact of electrifying the railway line between Lancaster and Morecambe.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","12577"
"http://data.parliament.uk/resources/1686831","Department for Transport","false","2024-02-08","<p>Department for Transport officials regularly engage with representatives of the motor insurance industry on a variety of issues including the cost of insurance.</p>","Hexham","Guy Opperman","2024-02-08T16:49:25.423Z","http://data.parliament.uk/resources/1686831/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-01","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with car manufacturers on trends in car insurance prices in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12601"
"http://data.parliament.uk/resources/1686872","Department for Transport","false","2024-02-08","<p>The Department is working closely with Network Rail Telecoms on initiatives such as Project Reach to improve connectivity on the rail network and consults with the Department for Science, Innovation and Technology on developments</p>","Bexhill and Battle","Huw Merriman","2024-02-08T17:02:26.103Z","http://data.parliament.uk/resources/1686872/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-01","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, with reference to p.26 of the UK Wireless Infrastructure Strategy published by the Department for Science, Innovation and Technology in April 2023, what steps he is taking with Cabinet colleagues to help ensure the consistency of wireless connectivity on the rail network.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12715"
"http://data.parliament.uk/resources/1686873","Department for Transport","false","2024-02-08","<p>We do not hold information on average data transmission speeds and we do not have a comparative assessment.</p>","Bexhill and Battle","Huw Merriman","2024-02-08T17:01:18.823Z","http://data.parliament.uk/resources/1686873/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-01","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made a comparative assessment of the performance of (a) passenger Wi-Fi and (b) non-passenger data transmission by each of the train operating companies that are (i) contracted by him to the private sector and (ii) under the control of DfT OLR Holdings Limited with international counterparts.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12716"
"http://data.parliament.uk/resources/1686874","Department for Transport","false","2024-02-08","<p>The Department last commissioned Transport Focus to conduct this research in July 2020. The data is available online in a report titled ‘Keeping Connected: passengers’ experience of internet connectivity on Great Britain’s railways’</p>","Bexhill and Battle","Huw Merriman","2024-02-08T16:47:35.167Z","http://data.parliament.uk/resources/1686874/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-01","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the average Wi-Fi (a) download and (b) upload speed per passenger provided by each of the train operating companies.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12717"
"http://data.parliament.uk/resources/1686875","Department for Transport","false","2024-02-08","<p>The Department does not hold this information as this is a commercial contract being delivered by Cellnex.</p>","Bexhill and Battle","Huw Merriman","2024-02-08T16:46:09.8Z","http://data.parliament.uk/resources/1686875/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-01","Brighton Main Line: Aerials","1","House of Commons","To ask the Secretary of State for Transport, how many mobile masts have been installed on the London-Brighton railway by Cellnex since 2021; and how many mobile network operators were offering services from Cellnex masts as of 1 February 2024.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12718"
"http://data.parliament.uk/resources/1686885","Department for Transport","false","2024-02-08","<p>Network Rail are in exclusive discussions with NEOS Networks to finalise the proposal on Project Reach. As these discussions are commercially sensitive, the Department is unable to disclose any details at this stage.</p>","Bexhill and Battle","Huw Merriman","2024-02-08T16:57:21.397Z","http://data.parliament.uk/resources/1686885/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-01","Railways: Optical Fibres","1","House of Commons","To ask the Secretary of State for Transport, what progress Network Rail has made on finalising the contract for Project Reach.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","12728"
"http://data.parliament.uk/resources/1686235","Department for Transport","false","2024-02-05","<p>In the business planning process last year, the Department provisionally allocated a total of £146m to Active Travel England in the 2024-25 financial year. This comprises £54m capital and £92m revenue funding. The Department’s business planning process for the 2024/25 financial year is ongoing and final plans will be published in due course.</p><p> </p><p>This is only one element of over £3 billion that is being invested in active travel over the course of this Parliament, from a wide range of funding streams from across Government. This includes funding from the City Region Sustainable Transport Settlements and the Levelling Up Fund.</p><p> </p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman","2024-02-05T17:32:59.277Z","http://data.parliament.uk/resources/1686235/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-31","Active Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department plans to allocate to active travel in the 2024-25 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12290"
"http://data.parliament.uk/resources/1686238","Department for Transport","false","2024-02-07","<p>Transport is a ‘transferred matter’ i.e. devolved to the Northern Ireland Executive and thus the responsibility of the Executive. However, as outlined by the Secretary of State for Transport in his written ministerial statement of 7 December 2023, the UK Government is funding a feasibility study on the electrification of the railway line from Belfast to the border with the Republic of Ireland. The study is being conducted by Translink on behalf of the Department for Infrastructure, with a projected completion date of spring 2025.</p>","Bexhill and Battle","Huw Merriman","2024-02-07T16:15:46.603Z","http://data.parliament.uk/resources/1686238/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Railways: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescale is for the delivery of a feasibility study on the electrification of sections of the Northern Ireland railway.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","12358"
