"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418341","Home Office","false","2022-02-07","<p>Her Majesty’s Passport Office does not hold information on passport photographs from people with white hair on a white background not being accepted within the examination process.</p><p>HM Passport Office provides clear guidance on photo standards, which includes advice for taking digital passport photographs using a ‘plain light-coloured background’ and for paper photograph using a ‘plain cream or light grey background'. This guidance is available on GOV.UK<br></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fphotos-for-passports&amp;data=04%7C01%7CIPSPQs%40hmpo.gov.uk%7Cdf4c0ba18ae34f319a4a08d9e57e8194%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637793153757354994%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=HGUakObAeyZERaBEZxbC6j6Ah8W6TGWhqNZeHqQXOm4%3D&amp;reserved=0" target="_blank">Get a passport photo - GOV.UK (www.gov.uk)</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fphotos-for-passports%2Fphoto-requirements&amp;data=04%7C01%7CIPSPQs%40hmpo.gov.uk%7Cdf4c0ba18ae34f319a4a08d9e57e8194%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637793153757354994%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=co4%2FPuNTrQp2eX%2BqRkETNU1nbA38Gd0uuTYAWsX%2Fuxo%3D&amp;reserved=0" target="_blank">Get a passport photo: Printed photos - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster",,"2022-02-07T16:39:41.89Z","http://data.parliament.uk/resources/1418341/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-01-31","Passports: Photographs","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on passport photographs from people with white hair on a white background not being accepted; and if she will make an assessment of the potential merits of allowing a default pastel background in passport photographs.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","114939"
"http://data.parliament.uk/resources/1418365","Treasury","false","2022-02-07","<p>The Overseas Scale Rates guidance was last updated in February 2019 and applied from 6 April 2019.</p><p> </p><p>The published rates are designed to reflect the average cost of subsistence, including local taxes and gratuities, when staying overseas. It is possible these rates will increase and fall as they do not consider fluctuations in currency exchange rates. Employers can use the rates to pay or reimburse employees’ allowable travel expenses free of tax and National Insurance contributions without checking an employee’s receipts. Employers can also reimburse employee’s actual expenses, but they must check the employee’s receipts.</p><p> </p><p>In addition, if an employee spends more than the amount their employer pays, they can claim tax relief on the difference. Therefore, it is not necessary to review the rates at this time.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-02-07T16:14:37.893Z","http://data.parliament.uk/resources/1418365/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-01-31","Cost of Living: British National (Overseas)","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to review worldwide subsistence rates set by HMRC used by British overseas workers to cover living costs in line with local inflation rates.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","114940"
"http://data.parliament.uk/resources/1366344","Department for Transport","false","2021-11-12","<p>From 22 November, vaccines on the WHO Emergency Use Listing will be included in the Government’s inbound travel rules. In practice, this will mean accepting anyone with a valid vaccine certificate who has been fully vaccinated with Sinopharm Beijing, Sinovac or Covaxin (in addition to the vaccines currently accepted), from a country listed on the fully vaccinated travel policy, for the purposes of international travel.</p><p><strong> </strong></p>","Witney","Robert Courts",,"2021-11-12T09:22:44.867Z","http://data.parliament.uk/resources/1366344/answer","Biography information for Robert Courts","27","Transport","Transport","2021-11-05","Coronavirus Certificates: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Transport, what progress he is making on recognising covid-19 vaccination certificates from overseas countries, particularly among British ex-pats who have received Sinovac or another vaccine rather than Pfizer, AstraZeneca, Moderna or Janssen.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","70320"
"http://data.parliament.uk/resources/1366185","Department for Work and Pensions","false","2021-11-15","<p>As of 4 November, there were 3,220 claims where we await further information from the customer before we can finalise their claim.</p>","Hexham","Guy Opperman",,"2021-11-15T12:16:14.207Z","http://data.parliament.uk/resources/1366185/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-04","State Retirement Pensions: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress her Department is making on clearing the backlog of state pension payments; and what her Department's timeframe is for making those payments.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","69702"
"http://data.parliament.uk/resources/1350958","Department for Education","false","2021-09-06","<p>The Turing Scheme will provide funding for more than 40,000 participants from schools, colleges and universities to study and work across the globe during the 2021-22 academic year. 48% of these opportunities will be for disadvantaged participants.</p><p>Turing Scheme assessors received training early this year in preparation for bid assessment. The team that is processing applications and subsequent projects will receive ongoing training to support the delivery of the scheme.</p><p>All assessments on applications have been completed. All applicants have now been notified of the outcome of their application. A list of all funded organisations in higher education, further education and schools, as well as all destinations countries and territories, can be found on the Turing Scheme website at: <a href="https://www.turing-scheme.org.uk/project-community/funding-results/" target="_blank">https://www.turing-scheme.org.uk/project-community/funding-results/</a>.</p>","Chippenham","Michelle Donelan","41301","2021-09-06T09:28:17.147Z","http://data.parliament.uk/resources/1350958/answer","Biography information for Michelle Donelan","60","Education","Education","2021-08-18","Turing Scheme: Training","1","House of Commons","To ask the Secretary of State for Education, whether staff working for the Turing Scheme delivery partner continue to be in receipt of training on the processing and assessment of applications to the Turing Scheme.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","41300"
"http://data.parliament.uk/resources/1350959","Department for Education","false","2021-09-06","<p>The Turing Scheme will provide funding for more than 40,000 participants from schools, colleges and universities to study and work across the globe during the 2021-22 academic year. 48% of these opportunities will be for disadvantaged participants.</p><p>Turing Scheme assessors received training early this year in preparation for bid assessment. The team that is processing applications and subsequent projects will receive ongoing training to support the delivery of the scheme.</p><p>All assessments on applications have been completed. All applicants have now been notified of the outcome of their application. A list of all funded organisations in higher education, further education and schools, as well as all destinations countries and territories, can be found on the Turing Scheme website at: <a href="https://www.turing-scheme.org.uk/project-community/funding-results/" target="_blank">https://www.turing-scheme.org.uk/project-community/funding-results/</a>.</p>","Chippenham","Michelle Donelan","41300","2021-09-06T09:28:17.187Z","http://data.parliament.uk/resources/1350959/answer","Biography information for Michelle Donelan","60","Education","Education","2021-08-18","Turing Scheme","1","House of Commons","To ask the Secretary of State for Education, what his timetable is for notifying organisations on whether their application to the Turing scheme has been successful.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","41301"
"http://data.parliament.uk/resources/1200443","Treasury","false","2020-06-12","<p>The Government has set out a £750 million package of support for charities providing key services and supporting vulnerable people during the COVID-19 crisis. This will enable such organisations to continue providing essential services to those most in need. Part of the funding for charities is being disbursed with £360 million directly allocated by government departments. The most up to date information is available at: <a href="https://www.gov.uk/guidance/coronavirus-covid-19-guidance-for-the-charity-sector#government-financial-support-for-charities" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-guidance-for-the-charity-sector#government-financial-support-for-charities</a>. Our aim is to get funding to those in greatest need as soon as possible.</p><p> </p><p>These services have never been more needed than they are now, especially health charities. The Department of Health and Social Care (DHSC) is responsible for allocating funding to health charities and making decisions about the criteria and effectiveness of the services they are funding. Further details about the £22 million awarded to this sector and the types or organisations supported is available at: <a href="https://www.gov.uk/government/news/22-million-awarded-to-life-saving-health-charities-during-virus-outbreak" target="_blank">https://www.gov.uk/government/news/22-million-awarded-to-life-saving-health-charities-during-virus-outbreak</a>.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-12T08:54:01.943Z","http://data.parliament.uk/resources/1200443/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-04","Health: Charities","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the £22 million in cash grants awarded by the Government to health charities as a result of the covid-19 outbreak, what assessment his Department made of the (a) funding needs of those charities and (b) effectiveness of the services those charities provide prior to that award; and what criteria the Government used to determine which charities should receive grants.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","55043"
"http://data.parliament.uk/resources/1200112","Department for Work and Pensions","false","2020-06-11","<p>The Government has introduced significant measures to help mitigate the impact of COVID-19. It is committed to providing financial support for people at every stage of their life, including when they near or reach retirement. The welfare system will continue to provide support to men and women who are unable to work or those who are on a low income but who are not eligible to pensioner benefit<strong>s</strong> because of their age.</p>","Hexham","Guy Opperman",,"2020-06-11T12:43:10.36Z","http://data.parliament.uk/resources/1200112/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-06-03","Females: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the financial effect of the covid-19 outbreak on women born in the 1950s.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","54256"
"http://data.parliament.uk/resources/1199846","House of Commons Commission","false","2020-06-10","<p>The Commission is led by the current Government advice on the use of face masks and coverings.</p><p>The Covid Planning Group has assessed the potential merits of wearing face coverings. It considered the advice from Public Health England (PHE) which states that face coverings may be beneficial in places where it is hard to follow and maintain social distancing measures, e.g. on public transport. PHE advised that the only work on the estate that requires face masks for protection against the coronavirus is undertaken by the occupational health team. Face coverings are available for the security team to wear if they wish, whilst processing a person through search and screening, but they are not an essential risk control.</p><p>Face coverings are not a replacement for social distancing and regular handwashing which remain the most important actions. As hon. Members and staff can maintain social distancing and have easy access to handwashing facilities or hand sanitiser, it was concluded that face coverings were not necessary, though of course Members and staff are free to wear masks should they wish to.</p>","Perth and North Perthshire","Pete Wishart",,"2020-06-10T22:46:22.197Z","http://data.parliament.uk/resources/1199846/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-06-02","House of Commons: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what assessment the Commission has made of the risk of covid-19 spreading in the House as a result of hon. Members and staff not wearing face coverings.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","53632"
"http://data.parliament.uk/resources/1198450","Department for Work and Pensions","false","2020-06-09","<p>The Secretary of State has regular discussions with the Chancellor of the Exchequer on a range of issues.</p><p> </p><p>The Government has introduced significant measures to help mitigate the impact of COVID-19. It is committed to providing financial support for people at every stage of their life, including when they near or reach retirement. The welfare system will continue to provide support to men and women who are unable to work or those who are on a low income but who are not eligible to pensioner benefits because of their age.</p><p />","Hexham","Guy Opperman",,"2020-06-09T13:38:02.5Z","http://data.parliament.uk/resources/1198450/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-06-01","Pension Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had on the potential merits of granting 1950s-born women that are not eligible for universal credit but would otherwise be eligible for pension credit, early access to pension credit in response to the covid-19 pandemic.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","52508"
