"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347322","Department for International Development","false","2015-06-03","<p>The department has not held any contracts with private security companies in Iraq and Afghanistan within the last 5 years.</p>","New Forest West","Mr Desmond Swayne","2015-06-03T16:00:22.06Z","http://data.parliament.uk/resources/347322/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Department for International Development: Private Military and Security Companies","1","House of Commons","To ask the Secretary of State for International Development, how many contracts her Department has held with private security companies for work in (a) Iraq and (b) Afghanistan in each of the last five years; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","337"
"http://data.parliament.uk/resources/347359","Department for International Development","false","2015-06-02","<p>I refer the hon. Member to the answer I gave on 1 June 2015 to Question 21 <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;uin=21" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;uin=21</a>.</p>","New Forest West","Mr Desmond Swayne","2015-06-02T14:04:20.05Z","http://data.parliament.uk/resources/347359/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Nepal: Earthquakes","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is offering to Nepal after the recent earthquakes in that country.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","432"
"http://data.parliament.uk/resources/348203","Department for International Development","false","2015-06-03","<p>Economic development is the only way we can ultimately defeat poverty. No country has been able to eradicate poverty without sustainable growth. Our work in this economic development is and will remain one of our highest priority areas over the next five years.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-06-03T12:49:16.477Z","http://data.parliament.uk/resources/348203/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what priority she gives to promoting economic development in countries which receive UK aid.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","900072"
"http://data.parliament.uk/resources/348207","Department for International Development","false","2015-06-03","<p>The UK will continue to lead responses to humanitarian emergencies, responding rapidly to save lives, as we did recently in Nepal. Preparing for disasters is critical and the UK will push globally for more to be done, including at the World Humanitarian Summit in 2016.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-06-03T12:48:33.43Z","http://data.parliament.uk/resources/348207/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that the UK continues to lead responses to humanitarian emergencies and help countries at risk better prepare for potential natural disasters.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","900069"
"http://data.parliament.uk/resources/348209","Department for International Development","false","2015-06-03","<p>We are deeply concerned about the humanitarian situation in Syria, Iraq and the region. The UN estimates that 7.6 million people are internally displaced in Syria and a further 2.9 million people are internally displaced in Iraq. There are over 3.9 million Syrian refugees in neighbouring countries.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-06-03T12:47:14.287Z","http://data.parliament.uk/resources/348209/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-28","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the situation of refugees affected by conflict in Syria and Iraq.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","900067"
"http://data.parliament.uk/resources/346859","Department for International Development","false","2015-06-03","<p>DFID is working closely with and provides central funding to humanitarian agencies active in the region, and is working with FCO to encourage a regional response to the crisis. DFID is one of the largest humanitarian donors in Rakhine. We have now increased our support by a further £6.2 million, bringing the total to over £18 million since 2012.</p>","New Forest West","Mr Desmond Swayne","2015-06-03T15:40:32.723Z","http://data.parliament.uk/resources/346859/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-27","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Rohingya migrants stranded in South East Asia.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","152"
"http://data.parliament.uk/resources/346950","Department for International Development","false","2015-06-01","<p>After the July-August 2014 conflict over 100,000 people were made homeless in Gaza and over 3,300 internally displaced people are still sheltering in UN Relief and Works Agency (UNRWA) collective centres. UK aid is saving lives and providing services but we need to see a more sustainable political solution for Gaza which will address Israel’s legitimate security concerns whilst opening up movement and access and supporting the return of the PA.</p><p> </p><p>The UK was one of the biggest donors to the crisis last summer, providing more than £17 million in immediate humanitarian assistance for those caught up in the conflict. The UK subsequently pledged a further £20 million in early recovery assistance at the Gaza Reconstruction Conference in Cairo. We have already disbursed 80% of the pledge and will disburse the remaining this financial year, focussing largely on getting businesses back to work.</p>","New Forest West","Mr Desmond Swayne","2015-06-01T16:01:46.34Z","http://data.parliament.uk/resources/346950/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-27","Gaza","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the humanitarian situation in Gaza; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","233"
"http://data.parliament.uk/resources/346959","Department for International Development","false","2015-06-01","<p>The UK is providing more than £33 million to the earthquake response in Nepal. This includes £10 million for a new health programme so that children can continue to be immunised, women can deliver babies safely and work can commence on rebuilding up to 1,000 damaged health facilities. This was announced by DFID’s Secretary of State during her visit to Nepal on 19-20 May. Our support has also provided many thousands of needy people and affected communities with access to clean water and essential shelter, and has transported thousands of boxes of food rations and lanterns. Our pre-positioned water, sanitation, and hygiene supplies have also reached thousands of people.</p>","New Forest West","Mr Desmond Swayne","2015-06-01T14:08:44.147Z","http://data.parliament.uk/resources/346959/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-27","Nepal: Earthquakes","1","House of Commons","To ask the Secretary of State for International Development, what support the Government has provided to Nepal following the earthquakes on 25 April and 12 May 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21"
"http://data.parliament.uk/resources/229390","Department for International Development","false","2015-03-26","<p>The Department for International Development (DFID) works with partner countries to develop, and finance, long-term education sector plans that will deliver good quality education for all children. We also invest in research to inform our education strategy. DFID is, additionally, a significant donor to the Global Partnership for Education, which works to optimise multiple funding flows to national education sector plans.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-26T10:08:10.28Z","http://data.parliament.uk/resources/229390/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-24","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that a long-term, strategic approach is taken to funding of her Department's education projects.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228882"
"http://data.parliament.uk/resources/229391","Department for International Development","false","2015-03-26","<p>In 2013-14 we estimate that the UK Government spend on malaria control was £536 million. This has been calculated using the methodology detailed in the Malaria Framework of Results. This can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/67642/malaria-framework-for-results.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/67642/malaria-framework-for-results.pdf</a>.</p><p> </p><p> </p><p> </p><p>Malaria death rates have been falling globally since 2010 and the UK investments have significantly contributed to this achievement. According to analysis of current trends by the World Health Organization, by 2015, six high burden countries are on track to halve malaria mortality from a 2009 baseline and another six high burden countries are on track to achieve a 40-50% reduction in malaria attributable deaths. More detail on the UK’s achievements can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/410980/DFID_Mid-Year_Report_Achievements_Annex.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/410980/DFID_Mid-Year_Report_Achievements_Annex.pdf</a>.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-26T10:09:39.447Z","http://data.parliament.uk/resources/229391/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-24","Development Aid: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what her Department's spend on malaria control was in 2013-14.","true","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","228930"
