"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138488","Department for Transport","false","2019-07-19","<p>Following the extension to Article 50, Government Ministers and their Officials have reviewed and developed new border planning assumptions based on the most recent information available. These assumptions are focused on a reasonable worst case scenario, rather than what we expect to happen, and have already been shared with key partners to support contingency planning, where appropriate, should the UK leave the European Union on 31 October without a deal.</p>","Epsom and Ewell","Chris Grayling",,"2019-07-19T11:15:53.707Z","http://data.parliament.uk/resources/1138488/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-11","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 259958 on Channel Ferries: Freight, which (a) Ministers and (b) officials in his Department are working on the existing planning assumptions; and what deadline he has set for revised assumptions to be reported to him.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","276182"
"http://data.parliament.uk/resources/1129796","Department for Transport","false","2019-06-12","<p>The Government is reviewing no deal contingency planning in light of the Article 50 extension and the ongoing review of planning assumptions. No decisions have yet been taken whether HMG will require additional capacity and a decision will depend on any revised planning assumptions, which are currently being considered.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-06-12T11:22:53.69Z","http://data.parliament.uk/resources/1129796/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-04","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to procure additional roll-on roll-off ferry capacity at UK ports before 31 October 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","259958"
"http://data.parliament.uk/resources/1077049","Department for Transport","false","2019-03-06","<p>Combined costs of external legal, financial and project assurance advice on all three freight contracts including legal advice up to the end of December 2018 were approximately £800,000. Subsequent costs cannot yet be derived as contracts are still live and invoices pending.</p><p> </p><p>Preliminary discussions with the wider set of nine operators, to assess market appetite and help secure value for money, were undertaken as part of the Department’s broader Maritime EU Exit work, and could not accurately be disaggregated without disproportionate cost; no external consultancy costs were incurred in this exercise.</p>",,"Baroness Sugg",,"2019-03-06T11:44:53.183Z","http://data.parliament.uk/resources/1077049/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-25","Channel Ferries: Freight","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 21 February (HL13574), what they have spent or committed, in staff, consultancy and other costs, on work related to the procurement exercise to secure additional freight capacity after Brexit; and what assessment they have made of the impact on such costs of the approach to nine companies and the award to only three.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL13971"
"http://data.parliament.uk/resources/1061019","Department for Transport","false","2019-02-19","<p>No specific contingent allocation was made for legal fees in relation to potential court proceedings.</p>","Wealden","Ms Nusrat Ghani",,"2019-02-19T12:38:54.163Z","http://data.parliament.uk/resources/1061019/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 January 2019 to Question 210667 on Channel Ferries: Freight, how much money his Department allocated to legal fees in relation to potential court proceedings on the contracts for additional sea ferry capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","221788"
"http://data.parliament.uk/resources/1059966","Department for Transport","false","2019-02-18","<p>I refer the hon. Member to the Answer I gave to PQ UIN 219568.</p>","Wealden","Ms Nusrat Ghani",,"2019-02-18T15:29:08.153Z","http://data.parliament.uk/resources/1059966/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-12","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 7 January 2019, Haulage Update, HCWS 1233, what costs have been incurred by his Department as a result of (a) due diligence and external cost consultants and (b) legal advice and services.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","220290"
"http://data.parliament.uk/resources/1046330","Department for Transport","false","2019-02-05","<p>UK border controls will prioritise freight flow, partly by taking newly-required checks away from the frontier as far as possible.</p><p> </p><p>Disruption is, however, possible in a no-deal scenario if third-country controls applied at EU ports, particularly on the short Strait, are onerous. The reasonable worst case scenario being used as a planning assumption is one in which flow through the short Channel crossings (both imports and exports) is reduced very significantly for up to 6 months<em>; </em>and where a substantial percentage of agrifood products would have to be routed away from these locations.</p><p> </p><p>The contracts we have agreed with ferry companies DFDS, Brittany Ferries and Seaborne Freight will contribute to ensuring smooth trade operations by enhancing ro-ro capacity available on Channel and North Sea crossings.</p>",,"Baroness Sugg",,"2019-02-05T16:38:01.763Z","http://data.parliament.uk/resources/1046330/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-22","Channel Ferries: Freight","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there will be severe disruption of freight traffic in a no-deal Brexit scenario; and what plans, if any, they have to ensure smooth trade operations between the UK and France after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13037"
"http://data.parliament.uk/resources/1045614","Department for Transport","false","2019-01-28","<p>I refer the hon Member to my Rt hon Friend's <a href="https://www.gov.uk/government/speeches/haulage-update-7-january-2019" target="_blank">Written Statement</a> of 7 January [HCWS 1233].</p><p>A negotiated procurement procedure without prior publication was concluded as allowed for by Regulation 32 of The Public Contracts Regulations 2015. An accelerated competitive process was carried out in order to ensure that capacity can be in place in time for a No Deal exit whilst at the same time securing value for money for the taxpayer.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","210602 ; 210603","2019-01-28T16:02:37.253Z","http://data.parliament.uk/resources/1045614/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-21","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what unforeseeable events led his Department to award contracts for additional shipping freight capacity under Regulation 32 of The Public Contracts Regulations 2015.","false","Biography information for Joanna Cherry","Edinburgh South West","Joanna Cherry","210601"
"http://data.parliament.uk/resources/1045756","Department for Transport","false","2019-01-24","<p>We have received a small number of representations, in confidence, from other freight operators.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-24T15:35:00.383Z","http://data.parliament.uk/resources/1045756/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-21","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 January 2019 to Question 208869 on Channel Ferries: Freight, how many companies have made representations to the Government.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","210667"
"http://data.parliament.uk/resources/1041587","Department for Transport","false","2019-01-21","<p>We have received representations from other companies in confidence, and will provide further details in due course.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-21T10:47:07.17Z","http://data.parliament.uk/resources/1041587/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-15","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 7 January 2019, Haulage Update, HCWS 1233, whether he has received any representations from cross channel freight service companies other than those named in that statement (a) expressing concern at the content of that statement and (b) offering additional capacity over and above the three contract awards outlined in that statement; and if he will make a further statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208869"
"http://data.parliament.uk/resources/1041474","Department for Transport","false","2019-01-21","<p>The Department, individually and in conjunction with Border Delivery Group, has engaged in numerous discussions with freight operators about the outlook for freight traffic in the south of England.</p>","Wealden","Ms Nusrat Ghani",,"2019-01-21T14:37:39.293Z","http://data.parliament.uk/resources/1041474/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-14","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what meetings his Department has held with freight operating companies on the potential need for additional freight services from Folkestone, Dover and other ports in the south of England.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","208288"
