"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1700949","2024-04-19","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1700949/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Steve McCabe","2024-04-15","2024-04-15","2024-04-15T21:37:14.583Z","2024-04-15T22:03:43.214Z","Telecommunications: Infrastructure","1","true","21525",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-19T08:12:45.117Z","To ask the Secretary of State for Science, Innovation and Technology, if she will bring forward legislative proposals to require broadband companies to gain the consent of (a) the local authority and (b) residents before erecting telephone poles.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 21525",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21525","1","NamedDay"
"http://data.parliament.uk/resources/1700949","2024-04-19","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1700949/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Steve McCabe","2024-04-15","2024-04-15","2024-04-15T21:37:14.583Z","2024-04-19T08:44:03.742Z","Telecommunications: Infrastructure","1","true","21525","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-19T08:12:45.117Z","To ask the Secretary of State for Science, Innovation and Technology, if she will bring forward legislative proposals to require broadband companies to gain the consent of (a) the local authority and (b) residents before erecting telephone poles.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 21525","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21525","1","NamedDay"
"http://data.parliament.uk/resources/1699995","2024-04-16","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1699995/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:13:41.153Z","2024-04-12T14:48:20.300Z","Sleeping Rough: Veterans","1","true","20859",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T13:59:21.38Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of veterans sleeping rough on 28 March 2024.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20859",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20859","1","Ordinary"
"http://data.parliament.uk/resources/1699995","2024-04-16","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1699995/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:13:41.153Z","2024-04-22T14:31:13.030Z","Sleeping Rough: Veterans","1","true","20859","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-22T13:59:21.38Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of veterans sleeping rough on 28 March 2024.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20859","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20859","1","Ordinary"
"http://data.parliament.uk/resources/1699965","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1699965/answer","60","Education","Education","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:07:47.503Z","2024-04-12T14:37:37.185Z","Teachers: Veterans","1","true","20858",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T12:07:05.757Z","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2024 to Question 17304 on Teachers: Veterans, how many people applied for the undergraduate veteran teaching bursary in the academic years (a) 2022-23 and (b) 2023-24; and what steps he is taking to increase the number of undergraduate veteran teachers.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20858",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20858","1","NamedDay"
"http://data.parliament.uk/resources/1699965","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1699965/answer","60","Education","Education","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:07:47.503Z","2024-04-17T12:39:03.897Z","Teachers: Veterans","1","true","20858","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T12:07:05.757Z","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2024 to Question 17304 on Teachers: Veterans, how many people applied for the undergraduate veteran teaching bursary in the academic years (a) 2022-23 and (b) 2023-24; and what steps he is taking to increase the number of undergraduate veteran teachers.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20858","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20858","1","NamedDay"
"http://data.parliament.uk/resources/1699964","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1699964/answer","60","Education","Education","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:07:44.173Z","2024-04-12T14:37:31.321Z","Schools: Veterans","1","true","20857",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T12:16:24.16Z","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of employing veterans in schools to provide courses on leadership and resilience for (a) teachers and (b) students.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20857",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20857","1","NamedDay"
"http://data.parliament.uk/resources/1699964","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1699964/answer","60","Education","Education","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:07:44.173Z","2024-04-17T12:48:04.104Z","Schools: Veterans","1","true","20857","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T12:16:24.16Z","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of employing veterans in schools to provide courses on leadership and resilience for (a) teachers and (b) students.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20857","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20857","1","NamedDay"
"http://data.parliament.uk/resources/1699963","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1699963/answer","60","Education","Education","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:07:39.847Z","2024-04-12T14:37:25.703Z","Schools: Veterans","1","true","20856",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T15:26:14.85Z","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of encouraging veterans to become school governors.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20856",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20856","1","NamedDay"
"http://data.parliament.uk/resources/1699963","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1699963/answer","60","Education","Education","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:07:39.847Z","2024-04-17T15:58:03.860Z","Schools: Veterans","1","true","20856","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T15:26:14.85Z","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of encouraging veterans to become school governors.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20856","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20856","1","NamedDay"
"http://data.parliament.uk/resources/1699962","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1699962/answer","60","Education","Education","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:07:36.690Z","2024-04-12T14:26:59.335Z","Schools: Veterans","1","true","20855",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T12:16:24.113Z","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing veteran awareness training for teachers.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20855",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20855","1","NamedDay"
"http://data.parliament.uk/resources/1699962","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1699962/answer","60","Education","Education","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:07:36.690Z","2024-04-17T12:48:06.473Z","Schools: Veterans","1","true","20855","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T12:16:24.113Z","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing veteran awareness training for teachers.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20855","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20855","1","NamedDay"
"http://data.parliament.uk/resources/1699961","2024-04-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1699961/answer","60","Education","Education","Biography information for Steve McCabe","2024-04-12","2024-04-12","2024-04-12T14:07:33.573Z","2024-04-12T14:26:55.273Z","Schools: Veterans","1","true","20854",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-17T15:03:23.38Z","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing a veteran awareness day in schools.","false","2023/24","4","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2023/24 20854",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20854","1","NamedDay"
