"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676103","Department for Education","false","2023-12-18","<p>The table below shows the average cost of all apprentices who participated in learning across the 2022/23 academic year by level. This includes those who remain on programme, those who withdrew across the year, and those who completed their apprenticeship. Apprenticeships have a minimum 12-month duration and can last for a number of years. These figures cover all costs associated with these apprentices, including costs incurred in previous years and those incurred within the 2022/23 academic year. These figures include payments for apprenticeship training and assessment, as well as additional payments made to employers, providers, and apprentices, including for English and maths.</p><p> </p><table><tbody><tr><td><p><strong>Level of Apprenticeship</strong></p></td><td><p><strong>Average Cost*</strong></p></td></tr><tr><td><p>2</p></td><td><p>£4,600</p></td></tr><tr><td><p>3</p></td><td><p>£6,000</p></td></tr><tr><td><p>4</p></td><td><p>£5,600</p></td></tr><tr><td><p>5</p></td><td><p>£5,000</p></td></tr><tr><td><p>6</p></td><td><p>£10,800</p></td></tr><tr><td><p>7</p></td><td><p>£9,000</p></td></tr></tbody></table><p>*Numbers rounded to the nearest 100</p><p> </p><p>Each apprenticeship standard has its own funding band, which denotes the maximum amount that the government will fund for training and assessment. The total cost of an apprenticeship will therefore vary by standard, duration, and eligibility for additional payments. Existing standards can have their funding bands reviewed, or be withdrawn for new starts, while new standards can be introduced. These figures are therefore a snapshot in time, subject to change in future and cannot be used to extrapolate future costs of apprenticeships.</p>","Baroness Barran",,"2023-12-18T16:56:39.383Z","http://data.parliament.uk/resources/1676103/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-06","Apprentices: Costs","2","House of Lords","To ask His Majesty's Government what is the average training cost of an (1) intermediate, (2) advanced, and (3) higher level, apprenticeship.","false","Biography information for Baroness Blower","Baroness Blower","HL908"
"http://data.parliament.uk/resources/1676104","Department for Education","false","2023-12-18","<p>Higher Technical Qualifications (HTQs) started being taught in providers in England in September 2022. At this time, the department does not hold data on the average cost of HTQs across all providers.</p><p> </p><p>The government sets maximum fee limits for providers registering with the Office for Students as Approved (Fee Cap) Providers who can charge up to £9,250 for a full-time course leading to an HTQ and up to £6,935 for a part-time course leading to an HTQ in the 2023/24 academic year.</p><p> </p><p>Eligible students, who are starting designated full-time and part-time courses leading to an HTQ in the 2023/24 academic year, qualify for up-front fee loans to meet the full cost of their tuition and partially means-tested loans for living costs.</p>","Baroness Barran",,"2023-12-18T15:59:59.753Z","http://data.parliament.uk/resources/1676104/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-06","Higher Technical Qualifications: Costs","2","House of Lords","To ask His Majesty's Government what is the average cost of a Higher Technical Qualification at (1) Level 4, and (2) Level 5.","false","Biography information for Baroness Blower","Baroness Blower","HL909"
"http://data.parliament.uk/resources/1675705","Department for Education","false","2023-12-14","<p>Apprenticeships provide a fantastic opportunity for people to acquire the knowledge and skills needed to progress into electrical occupations, and the department is increasing investment in apprenticeships to £2.7 billion by 2024/25 to support employers of all sizes to grow their apprenticeships workforce.</p><p> </p><p>The department’s employer-designed apprenticeship standards ensure that apprentices are gaining relevant industry experience to progress in over 690 different occupations, including in electrical occupations such as Level 3 domestic electrician, Level 4 building energy management systems controls engineer and Level 6 electro-mechanical engineer.</p><p> </p><p>The department has made it easier for smaller employers to recruit the next generation of talent removing the limit on the number of apprentices they can take on and cutting by a third the number of steps needed to register to take on an apprentice. The department continues to fund 95% of the cost of apprenticeships in small employers who do not pay the levy and meet 100% of the cost for the smallest employers (fewer than 50 staff) when they take on eligible young apprentices. The levy transfer system has also been simplified so smaller employers can more easily benefit from transferred funds.</p>","Baroness Barran",,"2023-12-14T17:06:02.913Z","http://data.parliament.uk/resources/1675705/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-05","Electricians: Apprentices","2","House of Lords","To ask His Majesty's Government what steps they are taking to encourage small businesses to engage in apprenticeship programmes aimed at delivering a skilled pipeline of electrical contractors into the workforce.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL872"
"http://data.parliament.uk/resources/1675706","Department for Education","false","2023-12-14","<p>Further education outcomes are published annually and include information on the employment and further learning destinations of adult learners in the academic year after achieving their learning aim. The outcomes are available to view online at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/further-education-outcome-based-success-measures" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/further-education-outcome-based-success-measures</a>. Earnings outcomes are also tracked in each of the five academic years after achievement of the learning aim. Users can break down the data to view the outcomes for learners achieving specific qualifications. The most recent published data relates to adult learners who achieved their qualification in the 2020/21 academic year and their destinations in the following academic year (2021/22).</p><p> </p><p>For example, the following table shows the sort of learner outcome measures that can be found in the publication. The outcomes relate to the year after achievement of the qualification. Full methodology is available at: <a href="https://explore-education-statistics.service.gov.uk/methodology/further-education-outcomes" target="_blank">https://explore-education-statistics.service.gov.uk/methodology/further-education-outcomes</a>.</p><table><tbody><tr><td><p><strong>Q</strong><strong>ualification title</strong></p></td><td><p><strong>Sustained employment and/or learning</strong></p></td><td><p><strong>Sustained employment</strong></p></td><td><p><strong>Sustained learning</strong></p></td><td><p><strong>Median earnings</strong></p></td></tr><tr><td><p>Advanced Technical Diploma in Electrical Installation</p></td><td><p>78%</p></td><td><p>75%</p></td><td><p>11%</p></td><td><p>c</p></td></tr><tr><td><p>Diploma in Electrical Installation</p></td><td><p>90%</p></td><td><p>77%</p></td><td><p>56%</p></td><td><p>£17,730</p></td></tr><tr><td><p>Diploma in Electrical Installations (Buildings and Structures)</p></td><td><p>89%</p></td><td><p>79%</p></td><td><p>49%</p></td><td><p>£21,460</p></td></tr><tr><td><p>Advanced Diploma in Electrical Installation</p></td><td><p>86%</p></td><td><p>85%</p></td><td><p>10%</p></td><td><p>c</p></td></tr><tr><td><p>Diploma in Electrical Installation (Engineering)</p></td><td><p>93%</p></td><td><p>83%</p></td><td><p>60%</p></td><td><p>z</p></td></tr><tr><td><p>Diploma in Electrical/Electronic Engineering</p></td><td><p>83%</p></td><td><p>75%</p></td><td><p>58%</p></td><td><p>z</p></td></tr><tr><td><p>Intermediate Diploma in Electrical Installation</p></td><td><p>93%</p></td><td><p>85%</p></td><td><p>66%</p></td><td><p>z</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>c denotes where a figure has been suppressed for confidentiality reasons and z denotes where data is unavailable.</p><p> </p><p> </p><p>The department expects further education providers to ensure students are well informed about the world of work and their options for employment, and to tailor careers activities to the needs of their students. Providers should deliver support and advice on transitional pathways into further/higher education, training or into employment. These expectations are underpinned by funding agreements that require further education colleges and sixth form colleges to secure access to independent careers guidance for all students up to the age of 18 and to 19- to- 24-year-olds with an Education, Health and Care Plan. Further education colleges also have a statutory duty under the Education Act 1997 to provide persons attending the college with access to both guidance materials and reference materials relating to careers education and career opportunities.</p>","Baroness Barran","HL874","2023-12-14T16:56:56.897Z","http://data.parliament.uk/resources/1675706/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-05","Electricians: Training","2","House of Lords","To ask His Majesty's Government what steps they are taking to support students studying a classroom-based electrical technical diploma to transition into the workforce.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL873"
"http://data.parliament.uk/resources/1675707","Department for Education","false","2023-12-14","<p>Further education outcomes are published annually and include information on the employment and further learning destinations of adult learners in the academic year after achieving their learning aim. The outcomes are available to view online at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/further-education-outcome-based-success-measures" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/further-education-outcome-based-success-measures</a>. Earnings outcomes are also tracked in each of the five academic years after achievement of the learning aim. Users can break down the data to view the outcomes for learners achieving specific qualifications. The most recent published data relates to adult learners who achieved their qualification in the 2020/21 academic year and their destinations in the following academic year (2021/22).</p><p> </p><p>For example, the following table shows the sort of learner outcome measures that can be found in the publication. The outcomes relate to the year after achievement of the qualification. Full methodology is available at: <a href="https://explore-education-statistics.service.gov.uk/methodology/further-education-outcomes" target="_blank">https://explore-education-statistics.service.gov.uk/methodology/further-education-outcomes</a>.</p><table><tbody><tr><td><p><strong>Q</strong><strong>ualification title</strong></p></td><td><p><strong>Sustained employment and/or learning</strong></p></td><td><p><strong>Sustained employment</strong></p></td><td><p><strong>Sustained learning</strong></p></td><td><p><strong>Median earnings</strong></p></td></tr><tr><td><p>Advanced Technical Diploma in Electrical Installation</p></td><td><p>78%</p></td><td><p>75%</p></td><td><p>11%</p></td><td><p>c</p></td></tr><tr><td><p>Diploma in Electrical Installation</p></td><td><p>90%</p></td><td><p>77%</p></td><td><p>56%</p></td><td><p>£17,730</p></td></tr><tr><td><p>Diploma in Electrical Installations (Buildings and Structures)</p></td><td><p>89%</p></td><td><p>79%</p></td><td><p>49%</p></td><td><p>£21,460</p></td></tr><tr><td><p>Advanced Diploma in Electrical Installation</p></td><td><p>86%</p></td><td><p>85%</p></td><td><p>10%</p></td><td><p>c</p></td></tr><tr><td><p>Diploma in Electrical Installation (Engineering)</p></td><td><p>93%</p></td><td><p>83%</p></td><td><p>60%</p></td><td><p>z</p></td></tr><tr><td><p>Diploma in Electrical/Electronic Engineering</p></td><td><p>83%</p></td><td><p>75%</p></td><td><p>58%</p></td><td><p>z</p></td></tr><tr><td><p>Intermediate Diploma in Electrical Installation</p></td><td><p>93%</p></td><td><p>85%</p></td><td><p>66%</p></td><td><p>z</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>c denotes where a figure has been suppressed for confidentiality reasons and z denotes where data is unavailable.</p><p> </p><p> </p><p>The department expects further education providers to ensure students are well informed about the world of work and their options for employment, and to tailor careers activities to the needs of their students. Providers should deliver support and advice on transitional pathways into further/higher education, training or into employment. These expectations are underpinned by funding agreements that require further education colleges and sixth form colleges to secure access to independent careers guidance for all students up to the age of 18 and to 19- to- 24-year-olds with an Education, Health and Care Plan. Further education colleges also have a statutory duty under the Education Act 1997 to provide persons attending the college with access to both guidance materials and reference materials relating to careers education and career opportunities.</p>","Baroness Barran","HL873","2023-12-14T16:56:56.967Z","http://data.parliament.uk/resources/1675707/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-05","Electricians: Training","2","House of Lords","To ask His Majesty's Government what steps they are taking to measure the learner outcomes and career progression of students completing electrical technical diplomas.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL874"
"http://data.parliament.uk/resources/1675715","Department for Education","false","2023-12-14","<p>The department shares the ambition that children with cancer get the support they need to remain in school if they are well enough, both to maintain their education and for the benefits of being with their friends. The department understands this may not always be possible, either on a short or long-term basis. That is why there are existing statutory duties to ensure children with cancer should be able to get the support they need without an Education Health and Care plan.</p><p> </p><p>Under the Equality Act 2010, cancer is classified as a disability. This means schools must make reasonable adjustments to their practices, procedures and policies to ensure that such a child is not substantially disadvantaged in their education. Under section 100 of the Children and Families Act, schools also have duties to support children with medical conditions, including by providing an Individual Health Plan. The department has issued guidance to support schools in this.</p><p> </p><p>Local authorities also have legal duties under Section 19 of the Education Act 1996 to provide all children with a full-time education. If a child is unable to attend school, for example due to risk of infection after cancer treatment, then the local authority, working with medical professionals, the child and their family, must make alternative arrangements for them, such as home tutoring.</p>","Baroness Barran",,"2023-12-14T16:58:26.733Z","http://data.parliament.uk/resources/1675715/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-05","Special Educational Needs: Cancer","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for issuing children suffering from cancer an education, health and care plan.","false","Biography information for Lord Storey","Lord Storey","HL882"
"http://data.parliament.uk/resources/1674986","Department for Education","false","2023-12-13","<p>The government is clear that missing school for events such as political protests is unacceptable and should not be condoned.</p><p> </p><p>The department has been monitoring events closely and has written to all schools and local authorities supporting leaders and teachers in taking firm action. The department encourages schools and local authorities to set clear expectations to parents on attendance, confirming that absence for this kind of activity should be treated as unauthorised. The department has been clear that school leaders and local authorities should be enforcing attendance policies, and they should take immediate action where these policies have been breached. In the most egregious cases this can mean fines or prosecution. The department has shared this communication with Ofsted to ensure all inspectors are clear on the position.</p><p> </p><p> </p>","Baroness Barran",,"2023-12-13T13:26:40.32Z","http://data.parliament.uk/resources/1674986/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-04","Pupils: Protest","2","House of Lords","To ask His Majesty's Government what discussions they have had with Ofsted about schools allowing pupils to be absent to attend protest marches, what assessments Ofsted and schools should make of safeguarding issues arising from pupils being allowed to attend such events, and what advice the Department for Education is planning to issue to schools in this regard.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL799"
"http://data.parliament.uk/resources/1674991","Department for Education","false","2023-12-18","<p>Over 2 million pupils are currently eligible for benefits-related free school meals (FSM). This includes pupils attending a local authority maintained, academy or free school nursery, as long as they are either in full-time education or receive education both before and after lunch and meet the benefits-related FSM eligibility criteria.</p><p> </p><p>Additionally, close to 1.3 million infants receive free and nutritious meals under the universal infant FSM policy (UIFSM).</p><p> </p><p>The department does not currently have plans to change the existing eligibility conditions for FSM or UIFSM. As such, the department has not made an estimate of the associated costs of providing FSM to all registered pupils at maintained nursery schools in England as well as to children in receipt of relevant funded early years education. The department continues to keep eligibility of FSM under review.</p><p> </p>","Baroness Barran",,"2023-12-18T14:30:37.223Z","http://data.parliament.uk/resources/1674991/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-04","Free School Meals: Pre-school Education","2","House of Lords","To ask His Majesty's Government what estimate they have made of the additional expenditure that would be incurred if free school meals were to be provided to all registered pupils at maintained nursery schools in England as well as to children in receipt of relevant funded early years education.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL811"
"http://data.parliament.uk/resources/1675013","Department for Education","false","2023-12-13","<p>My right hon. Friend, the Secretary of State for Education, has been working closely with the Minister for Women and Equalities on guidance for schools and colleges when a child is questioning their gender. It is vital that the guidance the department publishes gives clarity for schools and colleges and reassurance for parents, so the department made the decision to allow more time to ensure this guidance meets the high expectations that these groups rightly have for it. The department will publish draft guidance for public consultation shortly.</p><p> </p><p> </p>","Baroness Barran",,"2023-12-13T13:28:29.943Z","http://data.parliament.uk/resources/1675013/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-04","Pupils: Transgender People","2","House of Lords","To ask His Majesty's Government, further to the Written Answers by Baroness Barran on 1 August and 26 October (HL9074 and HL10579), what is the latest date by which they will publish their draft guidance on whether teachers may refer to pupils by their legal and biological gender.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL833"
"http://data.parliament.uk/resources/1675014","Department for Education","false","2023-12-13","<p>The Teaching Regulation Agency’s (TRA) Senior Leadership Team (SLT) sit on the TRA Executive Board. The TRA SLT includes: Chief Executive, Marc Cavey; Head of Teacher Misconduct, Sarah Buxcey; and Head of Teacher Qualifications, David Oatley. As previously stated, an independent Professional Conduct Panel will make a recommendation to my right hon. Friend, the Secretary of State for Education, on whether to prohibit an individual from teaching. Following the recommendation, the decision to impose a prohibition order is taken by a member of the TRA SLT, on behalf of the Secretary of State. Individual cases and decisions are not discussed at the TRA Executive Board.</p><p> </p>","Baroness Barran",,"2023-12-13T13:24:58.393Z","http://data.parliament.uk/resources/1675014/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-04","Teaching Regulation Agency","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Barran on 26 October (HL10580), who sits on the senior leadership team and executive board of the Teaching Regulation Agency.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL834"
