"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/791036","Department for International Development","false","2017-11-23","<p>UK support is helping to make areas affected by conflict safe, repair basic infrastructure and rebuild homes so that families who have been displaced by violence can return home safely and restart their lives.</p><p>The UK provides funding to repair housing damaged during the conflict in Iraq through the UN’s Fund for Stabilization (FFS) mechanism. As well as focussing on housing, the FFS funds projects to rehabilitate critical infrastructure, restore basic services such as water and electricity and provide livelihood opportunities in recently liberated areas. The UK has provided £5.68 million to the FFS so far this year; this includes the £1.68 million announced by my department in September which has been specifically earmarked for the repair of over 1,000 homes in West Mosul.</p>","North East Bedfordshire","Alistair Burt","2017-11-23T17:56:48.99Z","http://data.parliament.uk/resources/791036/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-16","Iraq: Housing","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is giving to provide accommodation to replace homes that have been destroyed in Iraq.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","113642"
"http://data.parliament.uk/resources/790141","Department for International Development","false","2017-11-20","<p>The UN Office for the Coordination of Humanitarian Affairs’ 2017 Humanitarian Response Plan assessed that 1.1 million of Gaza’s population and 0.5 million in the West Bank are acutely vulnerable and in need of humanitarian assistance in 2017; and report that a lack of funding for water, sanitation and hygiene interventions have left 1.45 million Gazans at risk of waterborne diseases.</p><p>I visited Gaza and the West Bank in August and saw the extent of the humanitarian situation first hand. The UK is supporting approximately 1 million Gazans by addressing critical water, sanitation and hygiene needs through the United Nations Children’s Fund. The UK is also a long-term supporter of the UN Relief and Works Agency for Palestinian Refugees, which provides basic services to people across Gaza and the West Bank, including basic health care.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T18:04:19.477Z","http://data.parliament.uk/resources/790141/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-15","Occupied Territories: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Occupied Palestinian Territory.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","113200"
"http://data.parliament.uk/resources/790142","Department for International Development","false","2017-11-22","<p>In response to the 2011 Humanitarian Emergency Response Review, DFID committed to embed disaster resilience within all country programmes, influencing DFID’s overall bilateral spend, rather than having a separate funding line for disaster risk reduction.</p><p>More recently, the UK’s new Humanitarian Reform Policy continues our commitment to build resilience. It has identified managing risk better as a critical pillar of an improved global response to humanitarian crises, this includes a commitment to:</p><p><em>“</em><em>Anticipate and track the risk of crises, including conflicts, natural disasters and epidemics, and ensure UK funding is allocated according to risk and need.” </em></p><p> </p>","North East Bedfordshire","Alistair Burt","2017-11-22T18:07:04.573Z","http://data.parliament.uk/resources/790142/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-15","Developing Countries: Natural Disasters","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to fund disaster risk reduction measures; and to which countries funding on such measures is allocated.","false","Biography information for Chris Law","Dundee West","Chris Law","113192"
"http://data.parliament.uk/resources/790143","Department for International Development","false","2017-11-22","<p>This information is not held centrally and could only be obtained at disproportionate cost.</p>","Penrith and The Border","Rory Stewart","2017-11-22T15:01:04.31Z","http://data.parliament.uk/resources/790143/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-15","Department for International Development: Social Media","1","House of Commons","To ask the Secretary of State for International Development, how many people in her Department with responsibility for social media are employed on an (a) full and (b) part-time basis.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","113285"
"http://data.parliament.uk/resources/790144","Department for International Development","false","2017-11-20","<p>At the World Data Forum in January 2017, DFID launched its Data Disaggregation Action Plan. Under the Action Plan, DFID will work with others in the international community to develop tools, methods and guidance across all Sustainable Development Goal disaggregation variables, including ethnic group, as well as disaggregating its own data. The UK is supporting the development of a new global, Inclusive Data Charter, building upon the DFID Data Disaggregation Action Plan and covering all forms of disaggregation.</p>","Portsmouth North","Penny Mordaunt","2017-11-20T16:48:37.14Z","http://data.parliament.uk/resources/790144/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-15","Developing Countries: Data Protection","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to prioritise data disaggregation for all forms of exclusion, including by ethnic group, in advance of next year's Data Festival and the development of an SDG Data Disaggregation Charter.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","113342"
"http://data.parliament.uk/resources/790145","Department for International Development","false","2017-11-20","<p>DFID’s has been the largest bilateral donor to the Global Partnership for Education, providing £210m for the 2015-2018 replenishment period. We are pleased that France and Senegal will jointly host the replenishment conference in February 2018, which provides an excellent opportunity to bring more finance into the education sector. Officials in DFID are in discussion with their counterparts in France about this replenishment, and we look forward to working with both France and Senegal further in advance of the conference.</p>","Portsmouth North","Penny Mordaunt","2017-11-20T16:47:21.567Z","http://data.parliament.uk/resources/790145/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-15","Global Partnership for Education","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to work with France and Senegal to replenish funds for the Global Partnership for Education to 2020.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","113257"
"http://data.parliament.uk/resources/790146","Department for International Development","false","2017-11-20","<p>The DFID office in Bangladesh was aware that rising tensions Rakhine State that could lead to an influx of refugees in the week of 15 August. The UK was already providing support to Rohingya people and the communities that host them in Bangladesh long before the current influx began. This includes programming of £13.9 million since 2014.</p><p>In late August, our daily monitoring showed that numbers of new arrivals were rising. We released £5 million additional funding to meet urgent needs on 8 September. Since then we have announced a further £42 million, bringing the total to £47 million since the start of the cirisis. We are providing food, medical help, safe water and sanitation, shelter, nutrition and psychological support to Rohingya refugees.</p>","Portsmouth North","Penny Mordaunt","2017-11-20T16:44:38.557Z","http://data.parliament.uk/resources/790146/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-15","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, on what date her Department's Office in Bangladesh became aware of the possibility of an influx of Rohingya refugees to that country; and what steps it took in response to that awareness.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","113258"
"http://data.parliament.uk/resources/790147","Department for International Development","false","2017-11-20","<p>The British Red Cross’ appeal for hurricane recovery efforts in the Caribbean has raised over £5m in total to date. This includes £1,852,665 of match funding by the Government. The appeal is still open and the Government has agreed to match up to a total of £3m, donated before 7 December. Matching funds will be transferred after this date.</p>","Portsmouth North","Penny Mordaunt","2017-11-20T16:45:53.263Z","http://data.parliament.uk/resources/790147/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2017-11-15","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, how much the British Red Cross' appeal for hurricane recovery efforts in the Caribbean has raised; and whether the Government has paid or transferred matching funds.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","113260"
"http://data.parliament.uk/resources/789148","Department for International Development","false","2017-11-20","<p>The World Health Organization tracks rates of malaria and publishes these in its annual World Malaria Report. <a href="http://www.who.int/malaria/publications/world-malaria-report-2016/report/en/" target="_blank">The latest available report</a>, published in 2016, contains data up to 2015 and showed a decline in malaria cases of 21% globally between 2010 and 2015. The 2017 report is expected to be published in late November and will include data for 2016. Reliable data for 2017 will not be available until late 2018.</p><p>The UK provides support to all affected countries to tackle malaria through bilateral programmes, multilateral funding to the Global Fund and the World Health Organization, and support to strengthen health systems in endemic countries.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T18:00:24.353Z","http://data.parliament.uk/resources/789148/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-14","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what change there has been in rates of malaria in countries receiving UK funding for anti-malarial products since January 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","112857"
"http://data.parliament.uk/resources/788597","Department for International Development","false","2017-11-20","<p>DFID tackles malaria through bilateral programmes in countries, research, multilateral funding to the Global Fund and the World Health Organisation, and through activities such as strengthening health systems in endemic countries.</p><p>The Malaria Framework for Results estimated UK spend at £428 million for 2014/15. This was the final year of the Framework and no estimate of comparable spend was produced for 2015/16. All direct bilateral malaria spend and relevant multilateral contributions are available in <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">Statistics on International Development</a> . DFID is currently the second largest global funder of the effort against malaria and expects to remain a leading global donor in the future.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T18:02:22.32Z","http://data.parliament.uk/resources/788597/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-13","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department provided for activities to combat malaria in (a) 2014-15 and (b) 2015-16.","true","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","112512"
