"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000315","Treasury","false","2018-11-12","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick",,"2018-11-12T17:22:41.877Z","http://data.parliament.uk/resources/1000315/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187320"
"http://data.parliament.uk/resources/1000319","Treasury","false","2018-11-12","<p>The government made clear in May that the timing of implementation does not make a difference to the public finances. Remote Gaming Duty will be increased at the same time to offset the foregone revenue.</p><p> </p>","Newark","Robert Jenrick",,"2018-11-12T17:31:25.183Z","http://data.parliament.uk/resources/1000319/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187393"
"http://data.parliament.uk/resources/1001973","Treasury","false","2018-11-12","<p>The Treasury does not collect or hold data on business rates receipts by asset type.</p>","Newark","Robert Jenrick",,"2018-11-12T17:34:32.48Z","http://data.parliament.uk/resources/1001973/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Telecommunications: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184372 on Optical Fibres: Non-domestic Rates, what estimate his Department has made of the income for the public purse from rates on (a) new build (b) the existing stock of all fixed and mobile telecommunications infrastructure for each year for which his Department has such projections.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","188011"
"http://data.parliament.uk/resources/1002067","Treasury","false","2018-11-16","<p>Like all taxes, Air Passenger Duty remains under review. The UK aviation sector has demonstrated strong growth and remains competitive with our neighbours.</p><p>Since 2010 passenger numbers at UK airports have grown by more than 15%. With the exception of Heathrow - which has been constrained due to capacity - the UK’s biggest airports have all achieved growth in line with their EU counterparts since 2010.</p>","Newark","Robert Jenrick",,"2018-11-16T12:31:44.047Z","http://data.parliament.uk/resources/1002067/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to conduct economic modelling on the effect of air passenger duty on the UK's global connectivity and competitiveness.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","188167"
"http://data.parliament.uk/resources/1003657","Treasury","false","2018-11-19","<p>The Treasury’s spend on electricity and natural gas between 1 April and 31 March 2018 was £1,506,000. The quantity consumed for electricity and natural gas was 8,170,000 kwh and 85,000 kwh respectively. The other entities are split below:</p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Cost</p></td></tr><tr><td><p>kWh</p></td><td><p>kWh</p></td><td><p>£’000</p></td></tr><tr><td><p>HM Treasury (1)</p></td><td><p>8,174,000</p></td><td><p>85,000</p></td><td><p>1,506</p></td></tr><tr><td><p>Crown Estate (2)</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>81</p></td></tr><tr><td><p>Infrastructure and Projects Authority (3)</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>National Infrastructure Commission (4)</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>Royal Mint Ltd (5)</p></td><td><p>130,000,000</p></td><td><p>61,000,000</p></td><td><p>13,657</p></td></tr><tr><td><p>Financial Conduct Authority (6)</p></td><td><p>33,549.295</p></td><td><p>829,351</p></td><td><p>3,957</p></td></tr></tbody></table><p><strong> </strong></p><ol><li><p>Information is published within HM Treasury 2017-18 Annual Report and Accounts pages 189 and 190 <a href="https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2017-to-2018</a></p></li><li><p>The Crown Estate Head Office costs are for Electricity only. Neither the spend for natural gas nor the quantity figures for both electricity and gas are easily available and could not extract them without incurring disproportionate cost.</p></li><li><p>The Infrastructure and Projects Authority (IPA) figures are part of the Cabinet Office and would form part of their remit.</p></li><li><p>The National Infrastructure Commission spend and quantity for electricity and natural gas are not easily available and could not extract them without incurring disproportionate cost</p></li><li><p>The Royal Mint Ltd uses large amounts of electricity and gas in the manufacturing of coinage and has recently invested in a renewable energy source with the purchase of a wind turbine.</p></li><li><p>The Financial Conduct Authority figures are including the Payment Systems Regulator as they do not split them out. The figures exclude 1 Canada Square and Edinburgh as utilities are included in the service charge. This information is provided in our report and accounts on page 146 <a href="https://www.fca.org.uk/publication/annual-reports/annual-report-2017-18.pdf" target="_blank">https://www.fca.org.uk/publication/annual-reports/annual-report-2017-18.pdf</a></p></li></ol>","Newark","Robert Jenrick","189707","2018-11-19T16:48:25.833Z","http://data.parliament.uk/resources/1003657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-09","Treasury: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Crown Estate, (iii) the Financial Conduct Authority, (iv) the Infrastructure and Projects Authority, (v) the National Infrastructure Commission, (vi) the Payment Systems Regulator and (vii) the Royal Mint in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189706"
"http://data.parliament.uk/resources/1003658","Treasury","false","2018-11-19","<p>The Treasury’s spend on electricity and natural gas between 1 April and 31 March 2018 was £1,506,000. The quantity consumed for electricity and natural gas was 8,170,000 kwh and 85,000 kwh respectively. The other entities are split below:</p><p> </p><table><tbody><tr><td rowspan="2"><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Cost</p></td></tr><tr><td><p>kWh</p></td><td><p>kWh</p></td><td><p>£’000</p></td></tr><tr><td><p>HM Treasury (1)</p></td><td><p>8,174,000</p></td><td><p>85,000</p></td><td><p>1,506</p></td></tr><tr><td><p>Crown Estate (2)</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>81</p></td></tr><tr><td><p>Infrastructure and Projects Authority (3)</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>National Infrastructure Commission (4)</p></td><td><p>Nil</p></td><td><p>Nil</p></td><td><p>Nil</p></td></tr><tr><td><p>Royal Mint Ltd (5)</p></td><td><p>130,000,000</p></td><td><p>61,000,000</p></td><td><p>13,657</p></td></tr><tr><td><p>Financial Conduct Authority (6)</p></td><td><p>33,549.295</p></td><td><p>829,351</p></td><td><p>3,957</p></td></tr></tbody></table><p><strong> </strong></p><ol><li><p>Information is published within HM Treasury 2017-18 Annual Report and Accounts pages 189 and 190 <a href="https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2017-to-2018</a></p></li><li><p>The Crown Estate Head Office costs are for Electricity only. Neither the spend for natural gas nor the quantity figures for both electricity and gas are easily available and could not extract them without incurring disproportionate cost.</p></li><li><p>The Infrastructure and Projects Authority (IPA) figures are part of the Cabinet Office and would form part of their remit.</p></li><li><p>The National Infrastructure Commission spend and quantity for electricity and natural gas are not easily available and could not extract them without incurring disproportionate cost</p></li><li><p>The Royal Mint Ltd uses large amounts of electricity and gas in the manufacturing of coinage and has recently invested in a renewable energy source with the purchase of a wind turbine.</p></li><li><p>The Financial Conduct Authority figures are including the Payment Systems Regulator as they do not split them out. The figures exclude 1 Canada Square and Edinburgh as utilities are included in the service charge. This information is provided in our report and accounts on page 146 <a href="https://www.fca.org.uk/publication/annual-reports/annual-report-2017-18.pdf" target="_blank">https://www.fca.org.uk/publication/annual-reports/annual-report-2017-18.pdf</a></p></li></ol>","Newark","Robert Jenrick","189706","2018-11-19T16:48:25.88Z","http://data.parliament.uk/resources/1003658/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-09","Treasury: Energy","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Crown Estate, (iii) the Financial Conduct Authority, (iv) the Infrastructure and Projects Authority, (v) the National Infrastructure Commission, (vi) the Payment Systems Regulator and (vii) the Royal Mint in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189707"
"http://data.parliament.uk/resources/1003692","Treasury","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p>","Newark","Robert Jenrick",,"2018-11-19T13:45:41.363Z","http://data.parliament.uk/resources/1003692/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-09","Treasury: Billing","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189573"
"http://data.parliament.uk/resources/1003871","Treasury","false","2018-11-15","<p>Escheat was discussed at a high level and particularly in relation to landfill sites.</p>","Newark","Robert Jenrick",,"2018-11-15T17:04:13.593Z","http://data.parliament.uk/resources/1003871/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-09","Crown Lands and Estates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 186180 on Crown Lands and Estates, which topics regarding property held in escheat were discussed.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","189559"
"http://data.parliament.uk/resources/1005867","Treasury","false","2018-11-15","<p>The report was commissioned by the Association of British Bookmakers and was provided in confidence to HM Treasury due to its commercial sensitivity.</p><p> </p><p>It is imperative that stakeholders can provide information in confidence for the government to critically analyse to ensure policy making can be evidence-based.</p><p> </p><p>Releasing the report and breaching that confidence would discourage stakeholders from engaging with government and harm future policy-making<strong>.</strong></p>","Newark","Robert Jenrick",,"2018-11-15T17:06:28.433Z","http://data.parliament.uk/resources/1005867/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-12","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190390"
"http://data.parliament.uk/resources/1006208","Treasury","false","2018-11-21","<p>There has been a long term reduction in annual tobacco duty receipts, driven by above-RPI increases in duty and changing attitudes to smoking. As shown in the published Tobacco Bulletin July 2018.</p><p> </p><p>In their November 2016 Economic and fiscal outlook the Office of Budget Responsibility revised their estimates of the underlying downward trend in clearances of tobacco. This was to account for various factors including weakness in tobacco receipts and the expected effects of the Tobacco Products Directive. Paragraph 4.75 noted that the effect on receipts from the introduction of standardised tobacco packaging is assumed to be captured by this downward trend in clearances across the forecast period.</p>","Newark","Robert Jenrick",,"2018-11-21T16:48:12.13Z","http://data.parliament.uk/resources/1006208/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-13","Tobacco: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what effect has plain packaging had on the tax received from tobacco duty receipts in each financial year since that policy was introduced.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190817"
