"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/64585","Department for International Development","false","2014-07-08","<p>The FCO and DFID support Egypt through the Arab Partnership Economic Facility (APEF), which is funded and managed by DFID, the Arab Partnership Participation Fund (APPF), which is co-funded by the FCO and DFID and is managed by the FCO, and the tri-departmental (FCO, DFID, MoD) Conflict Pool. We estimate that since 2011 approximately £17m has been spent in Egypt through regional programmes funded by the APEF; due to the regional nature of this funding we are not able to further disaggregate the amounts spent. A small amount of APEF funding has been spent by the Embassy on local-level economic projects, as follows: £129,538 in 2012-2013; £784,801 in 2013-14; and £629,000 in 2014-2015. All APEF funds for 2014/15 have now been allocated.</p><p>Through the Arab Partnership Participation Fund (APPF), £1.5m was provided in financial year 2012-2013; £1.3m in 2013-14; and £1.3m has been allocated for 2014-15.</p><p>Through the tri-departmental (FCO, DFID, MOD) Conflict Pool (CP) £264,386 was provided in 2012-13; £458,370 in 2013-2014; and approximately £2m is allocated for 2014/15.</p><p>We are not currently able to provide projected amounts for 2015/16. From 2015/16 onwards, the Conflict Pool will be replaced by the Conflict Stability and Security Fund (CSSF), which will have a global budget of £1billion. CSSF allocations by country and according to government department will be finalised in early 2015. FCO and DFID funding for the Arab Partnership for 2015/16 has not yet been agreed.</p><p> </p>","Baroness Northover","HL673 ; HL674","2014-07-08T16:06:25.8262488Z","http://data.parliament.uk/resources/64585/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Arab Partnership Economic Facility","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 26 June (WA 177), what were the exact amounts of money given by the Foreign and Commonwealth Office and the Department for International Development to the Arab Partnership Economic Facility in the financial years 2012–13 and 2013–14; and what are the projected amounts for 2014–15 and 2015–16.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL672"
"http://data.parliament.uk/resources/64586","Department for International Development","false","2014-07-08","<p>The FCO and DFID support Egypt through the Arab Partnership Economic Facility (APEF), which is funded and managed by DFID, the Arab Partnership Participation Fund (APPF), which is co-funded by the FCO and DFID and is managed by the FCO, and the tri-departmental (FCO, DFID, MoD) Conflict Pool. We estimate that since 2011 approximately £17m has been spent in Egypt through regional programmes funded by the APEF; due to the regional nature of this funding we are not able to further disaggregate the amounts spent. A small amount of APEF funding has been spent by the Embassy on local-level economic projects, as follows: £129,538 in 2012-2013; £784,801 in 2013-14; and £629,000 in 2014-2015. All APEF funds for 2014/15 have now been allocated.</p><p>Through the Arab Partnership Participation Fund (APPF), £1.5m was provided in financial year 2012-2013; £1.3m in 2013-14; and £1.3m has been allocated for 2014-15.</p><p>Through the tri-departmental (FCO, DFID, MOD) Conflict Pool (CP) £264,386 was provided in 2012-13; £458,370 in 2013-2014; and approximately £2m is allocated for 2014/15.</p><p>We are not currently able to provide projected amounts for 2015/16. From 2015/16 onwards, the Conflict Pool will be replaced by the Conflict Stability and Security Fund (CSSF), which will have a global budget of £1billion. CSSF allocations by country and according to government department will be finalised in early 2015. FCO and DFID funding for the Arab Partnership for 2015/16 has not yet been agreed.</p><p> </p>","Baroness Northover","HL672 ; HL674","2014-07-08T16:06:26.5626189Z","http://data.parliament.uk/resources/64586/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Arab Partnership Participation Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 26 June (WA 177), what were the exact amounts of money given by the Foreign and Commonwealth Office and the Department for International Development to the Arab Partnership Participation Fund in the financial years 2012–13 and 2013–14; and what are the projected amounts for 2014–15 and 2015–16.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL673"
"http://data.parliament.uk/resources/64587","Department for International Development","false","2014-07-08","<p>The FCO and DFID support Egypt through the Arab Partnership Economic Facility (APEF), which is funded and managed by DFID, the Arab Partnership Participation Fund (APPF), which is co-funded by the FCO and DFID and is managed by the FCO, and the tri-departmental (FCO, DFID, MoD) Conflict Pool. We estimate that since 2011 approximately £17m has been spent in Egypt through regional programmes funded by the APEF; due to the regional nature of this funding we are not able to further disaggregate the amounts spent. A small amount of APEF funding has been spent by the Embassy on local-level economic projects, as follows: £129,538 in 2012-2013; £784,801 in 2013-14; and £629,000 in 2014-2015. All APEF funds for 2014/15 have now been allocated.</p><p>Through the Arab Partnership Participation Fund (APPF), £1.5m was provided in financial year 2012-2013; £1.3m in 2013-14; and £1.3m has been allocated for 2014-15.</p><p>Through the tri-departmental (FCO, DFID, MOD) Conflict Pool (CP) £264,386 was provided in 2012-13; £458,370 in 2013-2014; and approximately £2m is allocated for 2014/15.</p><p>We are not currently able to provide projected amounts for 2015/16. From 2015/16 onwards, the Conflict Pool will be replaced by the Conflict Stability and Security Fund (CSSF), which will have a global budget of £1billion. CSSF allocations by country and according to government department will be finalised in early 2015. FCO and DFID funding for the Arab Partnership for 2015/16 has not yet been agreed.</p><p> </p>","Baroness Northover","HL672 ; HL673","2014-07-08T16:06:26.6563772Z","http://data.parliament.uk/resources/64587/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Conflict Pool","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 26 June (WA 177), what were the exact amounts of money given by the Foreign and Commonwealth Office and the Department for International Development to the Conflict Pool in the financial years 2012–13 and 2013–14; and what are the projected amounts for 2014–15 and 2015–16.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL674"
"http://data.parliament.uk/resources/64588","Foreign and Commonwealth Office","false","2014-07-07","<p>We maintain a good dialogue both with the Hong Kong Special Administrative Region Government and the Chinese authorities, with whom we discuss Hong Kong regularly at senior levels. We did so most recently during the UK-China Summit in June, when the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and Premier Li discussed prospects for universal suffrage in 2017, alongside a variety of other issues. During his visit to Beijing in May, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), met with Wang Guangya, Director of Hong Kong and Macau Affairs Office to discuss the transition to universal suffrage, as well as Hong Kong's continuing prosperity.</p><p>The Six Monthly Reports to Parliament demonstrate our commitment to closely monitor Hong Kong's development. The latest Six Monthly Report is due to be published in mid-July.</p><p> </p>","Baroness Warsi",,"2014-07-07T14:55:46.7322437Z","http://data.parliament.uk/resources/64588/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-27","Hong Kong","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China regarding the Basic Law and democratic elections in Hong Kong.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL675"
"http://data.parliament.uk/resources/64589","Department of Health","false","2014-07-09","<p>Helping people consume fewer calories, including sugar, is key to reducing obesity levels in England. Through the Responsibility Deal, 40 companies, including those that produce and retail sugar sweetened beverages and confectionery, are removing sugar under the calorie reduction pledge.</p><p> </p><p>Rules are in place that prohibit the advertising of foods high in sugar in or around children's television.</p><p> </p><p>The school food standards severely restrict the provision of foods and drinks that are high in sugar in schools.</p>","Earl Howe",,"2014-07-09T15:15:02.8719486Z","http://data.parliament.uk/resources/64589/answer","Biography information for Earl Howe","17","Health","Health","2014-06-27","Sugar","2","House of Lords","To ask Her Majesty's Government what action they are taking to reduce sugar intake in children.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL676"
"http://data.parliament.uk/resources/64590","Department of Health","false","2014-07-09","<p>We have a well-developed and wide-ranging programme of actions to reduce levels of obesity. These include working with a wide range of partners including Public Health England, NHS England, Government departments including the Department for Education and Department for Transport, and industry through the Public Health Responsibility Deal. Key initiatives include Change4Life, the National Child Measurement Programme, NHS Health Checks, Change4Life Sports Clubs, School Sports Funding and the School Food Plan.</p><p> </p><p>Our national ambition for a downward trend in excess weight in adults and children by 2020 requires collective action by Government, businesses, health and care professionals, and individuals. We believe the actions we are taking are delivering results with obesity rates levelling off, but we still have much further to go.</p>","Earl Howe",,"2014-07-09T15:15:46.0708907Z","http://data.parliament.uk/resources/64590/answer","Biography information for Earl Howe","17","Health","Health","2014-06-27","Obesity","2","House of Lords","To ask Her Majesty's Government what action they are taking to reduce the levels of obesity.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL677"
"http://data.parliament.uk/resources/64591","Department for International Development","false","2014-07-07","<p> </p><p>To date, the UK government has contributed £897,324 to the Ebola Virus Disease response in the three affected countries of Guinea, Sierra Leone and Liberia through multilateral partners and the DFID bilateral programme. In addition, DFID is finalizing arrangements to send out three Public Health England disease control specialists to Sierra Leone to support the Ebola Virus Disease (EVD) response.</p><p> </p><p>In Sierra Leone, DFID funds are being used to support improved coordination at the national level; training and equipping of health workers competently to manage Ebola cases; improving EVD case detection and supporting appropriate radio messaging and community mobilisation activities on EVD prevention in affected districts. In Liberia, DFID has provided chlorine and other materials for hygiene and sanitising; and training in their appropriate use. Along with colleagues in the Foreign and Commonwealth Office, we are closely monitoring the outbreak from Sierra Leone and Liberia (where we have DFID country offices) and internationally through Whitehall. We are working with WHO and national government agencies to improve our understanding of the outbreak and help to guide the response in-country and regionally.</p><p> </p><p> </p><p> </p>","Baroness Northover",,"2014-07-07T16:36:37.3635724Z","http://data.parliament.uk/resources/64591/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Ebola","2","House of Lords","To ask Her Majesty's Government what role they have in the programme to contain the spread of Ebola.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL678"
"http://data.parliament.uk/resources/64592","Foreign and Commonwealth Office","false","2014-07-07","<p>The British Government is appalled by the sentences given to Egyptian and international journalists in Cairo on 23 June, including to two British nationals being tried in absentia. The Secretary of State for Foreign and Commonwealth Affairs, my Right Hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 23 June expressing his concerns and urging the Egyptian government to demonstrate its commitment to freedom of expression by reviewing this case as a matter of urgency. <br> <br>The Egyptian Ambassador, Ashraf el-Kholy, was summoned to the Foreign and Commonwealth Office (FCO) on 23 June. FCO Political Director, Simon Gass, told the Egyptian Ambassador that the Government was deeply concerned by the verdicts, along with the procedural shortcomings seen during the trials. Our Ambassador to Egypt raised this issue in Cairo with the Egyptian Ministry of Foreign Affairs on 24 June. We will continue to monitor the situation of these journalists very closely, and raise the issue with the Egyptian authorities. The UK believes that a free and robust media is a bedrock of democracy.</p>","Baroness Warsi",,"2014-07-07T15:04:09.1938655Z","http://data.parliament.uk/resources/64592/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-27","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the position of free media in Egypt.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL679"
"http://data.parliament.uk/resources/64593","Foreign and Commonwealth Office","false","2014-07-10","<p>The Chemical Weapons Convention requires that the highest priority is given to ensuring the safety of people and to protecting the environment when destroying chemical weapons, and the plan has been endorsed by the Organisation for the Prohibition of Chemical by the Weapons. Waste products from this process will be stored safely and securely in industry standard containers, and will subsequently be disposed of in Germany and Finland, in accordance with national legislation. No waste from this process will be disposed of at sea.</p><p> </p><p> </p><p> </p>","Baroness Warsi",,"2014-07-10T13:33:24.7934041Z","http://data.parliament.uk/resources/64593/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-27","Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the future environmental risk of the arrangements to neutralise Syria's chemical weapons at sea.","false","Biography information for Lord Mackenzie of Framwellgate","Lord Mackenzie of Framwellgate","HL680"
"http://data.parliament.uk/resources/64594","Home Office","false","2014-07-14","<p> </p><p> </p><p> </p><p>There are strict statutory safeguards in place regarding the interference of property to access data stored on mobile phones. <br><br>Current UK law limits police powers to search data stored on a mobile phone.<br>The data can only be searched if the phone has been lawfully seized under a power in Police And Criminal Evidence Act (PACE).</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-07-14T13:21:20.3382796Z","http://data.parliament.uk/resources/64594/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-27","Mobile Phones: Right of Search","2","House of Lords","To ask Her Majesty's Government what are the limits to the power of the police and security services to search data stored on mobile phones.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL681"
