"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523005","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>Expenditure on taxi cabs was as shown in the following table. Taxi expenditure between Ministers and civil servants is not held centrally and can only be obtained at disproportionate cost.</p><p> </p><table><tbody><tr><td><p>Taxi cabs expenditure</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>(a) ministers and (b) civil servants</p></td><td><p>£148,226</p></td><td><p>£20,632</p></td><td><p>£38,545</p></td></tr></tbody></table>","Watford","Dean Russell","2022-10-26T16:25:44.32Z","http://data.parliament.uk/resources/1523005/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Department for Business, Energy and Industrial Strategy: Taxis","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63941"
"http://data.parliament.uk/resources/1521322","Department for Business, Energy and Industrial Strategy","false","2022-10-21","<p>The Department’s policy is that staff should always seek to book standard class rail travel for Ministers and Civil Servants, and only by exception should first class rail travel be permitted. Expenditure on first class train travel was as shown in the following table. For 2022, the amounts shown are to the end of August only.</p><p> </p><table><tbody><tr><td><p>First Class Train travel</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>(a) Ministers</p></td><td><p>£5,168</p></td><td><p>£3,923</p></td><td><p>£3,011</p></td></tr><tr><td><p>(b) Civil Servants</p></td><td><p>£627</p></td><td><p>£3,452</p></td><td><p>£2,694</p></td></tr></tbody></table>","Watford","Dean Russell","2022-10-21T14:07:24.897Z","http://data.parliament.uk/resources/1521322/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-12","Department for Business, Energy and Industrial Strategy: Railways","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on first class train travel for (a) ministers and (b) civil servants in (i) 2020, (i) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","61747"
"http://data.parliament.uk/resources/1491447","Department for Business, Energy and Industrial Strategy","false","2022-09-06","<p>The Department’s Agency Staff spend is published annually in BEIS Annual Report and Accounts <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2020-to-2021" target="_blank">here</a> under note 3 ‘Staff costs’. Agency spend is shown as financial years in the ‘Wages and Salaries’ line under the ‘Others’ column, representing non-permanent core BEIS staff. Annual spend on Agency spend is not held centrally and can only be obtained disproportionally.</p><p> </p><p>Spend relating to financial year 2021-22 will be published later this year. BEIS Annual Report and Accounts are laid in Parliament once they have been certified by the Comptroller &amp; Auditor General (C&amp;AG).</p><p> </p><p>We do not pay agency retainers as our policy is only to use Crown Commercial Framework contracts.</p>","Loughborough","Jane Hunt","2022-09-06T14:45:24.95Z","http://data.parliament.uk/resources/1491447/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-21","Department for Business, Energy and Industrial Strategy: Agency Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41935"
"http://data.parliament.uk/resources/1488872","Department for Business, Energy and Industrial Strategy","false","2022-07-21","<p>Table below shows Department’s air travel spend booked through our travel provider for years 2020, 2021 and 2022. There are occasions when ministerial travel is booked outside of our provider but are not included in this response as this information can only be obtained at a disproportionate cost.</p><p> </p><p>Department’s published ministerial overseas travel can also be found on gov.uk <a href="https://www.gov.uk/search/all?keywords=BEIS+ministerial+travel&amp;order=relevance%20" target="_blank">here</a>.</p><table><tbody><tr><td colspan="5"><p><strong>Air travel Spend via Travel Provider </strong></p></td></tr><tr><td><p> </p></td><td><p><strong>(i) </strong><strong>2020</strong></p></td><td><p><strong>(ii) </strong><strong>2021</strong></p></td><td><p><strong>(iii) </strong><strong>2022</strong></p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p><strong>(a) </strong><strong>Ministers</strong></p></td><td><p>£9,076</p></td><td><p>£30,615</p></td><td><p>£36,182</p></td><td><p>£75,873</p></td></tr><tr><td><p><strong>(b) </strong><strong>Officials</strong></p></td><td><p>£265,381</p></td><td><p>£106,732</p></td><td><p>£308,566</p></td><td><p>£680,679</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p>£274,457</p></td><td><p>£137,347</p></td><td><p>£344,748</p></td><td><p>£756,552</p></td></tr></tbody></table><p> </p>","Loughborough","Jane Hunt","2022-07-21T15:46:24.31Z","http://data.parliament.uk/resources/1488872/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-13","Department for Business, Energy and Industrial Strategy: Aviation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35839"
"http://data.parliament.uk/resources/1488221","Department for Business, Energy and Industrial Strategy","false","2022-07-20","<p>The Department’s advertising spend is published in BEIS Annual Reporting Accounts within ‘Advertising and publicity’ costs and can be found in table 4.1 <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2020-to-2021" target="_blank">here</a>.</p><p> </p><p>Spend relating to financial year 2021-22 will be published later this year. BEIS Annual Report &amp; Accounts are laid in Parliament once they have been certified by the Comptroller &amp; Auditor General (C&amp;AG).</p><p> </p><p>All advertising costs with details of the provider are published on gov.uk <a href="https://www.gov.uk/government/collections/beis-spending-over-25000" target="_blank">here</a>. Further transactions will be published during 2022.</p>","Loughborough","Jane Hunt","2022-07-20T17:00:29.177Z","http://data.parliament.uk/resources/1488221/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-12","Department for Business, Energy and Industrial Strategy: Advertising","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34808"
"http://data.parliament.uk/resources/1487822","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>The Department’s consultancy spend is published in BEIS Annual Reporting Accounts within ‘Legal, professional and consultancy’ costs and can be found in table 4.1 <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2020-to-2021" target="_blank">here</a>. A more detailed breakdown of consultancy costs can be found in the Accountability Report on page 82.</p><p> </p><p>Spend relating to financial year 2021-22 will be published later this year. BEIS Annual Report &amp; Accounts are laid in Parliament once they have been certified by the Comptroller &amp; Auditor General (C&amp;AG).</p><p> </p><p>All consultancy costs with details of the provider are published on gov.uk <a href="https://www.gov.uk/government/collections/beis-spending-over-25000" target="_blank">here</a>. Further transactions will be published during 2022.</p>","Loughborough","Jane Hunt","2022-07-18T08:20:32.67Z","http://data.parliament.uk/resources/1487822/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-11","Department for Business, Energy and Industrial Strategy: Consultants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent on consultancy fees in (a) 2020, (b) 2021 and (c) 2022; and what the name is of each consultancy contracted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33692"
"http://data.parliament.uk/resources/1486908","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>The Department for Business, Energy &amp; Industrial Strategy does not hold centrally the breakdown between advice on legal disputes and other forms of advice and this can only be obtained disproportionally.</p><p> </p><p>Legal, professional and consultancy costs are included within note 4.1 of the BEIS Annual Report and Consolidated Accounts <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2020-to-2021" target="_blank">here</a>.</p>","Loughborough","Jane Hunt","2022-07-14T16:12:32.09Z","http://data.parliament.uk/resources/1486908/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-06","Department for Business, Energy and Industrial Strategy: Legal Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31724"
"http://data.parliament.uk/resources/1486553","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>The total value of contracts held by BEIS with (a) G4S, (b) Serco and (c) Capita in each year since 2020 is detailed in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td><td><p><strong>2023 (committed)</strong></p></td></tr><tr><td><p><strong>Capita</strong></p></td><td><p>£1,176,448</p></td><td><p>£1,662,948</p></td><td><p>£1,606,198</p></td><td><p>£264,050</p></td></tr><tr><td><p><strong>Serco</strong></p></td><td><p>£3,525,500</p></td><td><p>£2,510,000</p></td><td><p>£1,986,131</p></td><td><p>£6,786</p></td></tr><tr><td><p><strong>G4S</strong></p></td><td><p> </p></td><td><p>£4,308</p></td><td><p>£26,880</p></td><td><p>£26,880</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>£4,701,948</strong></p></td><td><p><strong>£4,177,256</strong></p></td><td><p><strong>£3,619,209</strong></p></td><td><p><strong>£297,715</strong></p></td></tr></tbody></table>","Loughborough","Jane Hunt","2022-07-13T09:00:39.59Z","http://data.parliament.uk/resources/1486553/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of contracts held by their Department with (a) G4S, (b) Serco and (c) Capita in each year since 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31003"
"http://data.parliament.uk/resources/1486081","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>This information is not held centrally and can only be provided at disproportionate cost.</p>","Loughborough","Jane Hunt","2022-07-14T11:01:42.527Z","http://data.parliament.uk/resources/1486081/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-04","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many contracts that are worth (a) between £1 million and £3 million and (b) over £3 million their (i) Department and (ii) Department’s agencies and non-departmental public bodies (A) have agreed since 2010 and (B) are due to agree within the next 12 months; how much their Department has spent on monitoring each contract in each year since 2010; and how many officials have been working on that monitoring in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","29879"
"http://data.parliament.uk/resources/1485120","Department for Business, Energy and Industrial Strategy","false","2022-07-14","<p>The information required to calculate the Annual wage ratio is not held centrally and can only be obtained disproportionally. However, financial year data is held centrally. The table below shows Department’s wage ratio in financial years 2019/20, 2020/21 and 2021/22.</p><p> </p><table><tbody><tr><td><p>Between the highest paid member of staff and the lowest</p></td><td><p>Pay Ratio</p></td></tr><tr><td><p>(a) 2019/20</p></td><td><p>10</p></td></tr><tr><td><p>(b) 2020/21</p></td><td><p>9.2</p></td></tr><tr><td><p>(c) 2021/22</p></td><td><p>10</p></td></tr></tbody></table>","Loughborough","Jane Hunt","2022-07-14T11:26:34.123Z","http://data.parliament.uk/resources/1485120/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-30","Department for Business, Energy and Industrial Strategy: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the wage ratio was between the highest paid member of staff in his Department and the lowest in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","28385"
