"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718566","Home Office","false","2024-05-20","<p>The Home Office published ‘<a href="https://www.gov.uk/government/statistics/analysis-of-migrants-use-of-the-graduate-route" target="_blank">Analysis of migrants use of the Graduate route</a>’. The report shows the proportion of student visa holders who were subsequently granted a work visa after their studies, and those who left the Graduate route and went into work (including those who were granted a Health &amp; Care visa).</p><p>The report shows that, of the 25,469 people whose Graduate visas had expired by the end of 2023, 46% had switched to a work visa (9% of the total switched to the Health &amp; Care route). In addition, based on matching Home Office visa records with HMRC income data, of Graduate visa holders who earned in at least one month during the financial year ending 2023 (including those who worked across the full year), 16% worked in the Health and Social Care work sector.</p><p>The report does not look at specific occupations Student or Graduate visa holders held, or the number of students who extended into the Health &amp; Care route. This information is not currently published by the Home Office.</p>","Corby","Tom Pursglove","2024-05-20T15:19:56.407Z","http://data.parliament.uk/resources/1718566/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-15","Visas: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many people on a (a) student visa and (b) graduate visa took jobs (i) in caring, leisure and other service occupations, (ii) as care workers and (iii) as senior care workers in the financial year (A) 2021-22 (B) 2022-23 and (C) 2023-24.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","26601"
"http://data.parliament.uk/resources/1717858","Home Office","false","2024-05-17","<p>The Government will carefully consider the evidence put forward by the Bureau of Investigative Journalism. The Home Office does not tolerate exploitation in the labour market and our systems are designed to ensure exploitative employers are unable to sponsor migrant workers. Any decision to revoke an employer’s licence will only be done in circumstances where they have failed to meet the obligations and duties such as ensuring workers are being paid the correct salary and given guaranteed work.</p><p> </p><p>We are working hard across government and with the sector to support care workers who wish to seek alternative employment with a Home Office approved sponsor and remain in the UK.</p>","Corby","Tom Pursglove","2024-05-17T14:46:42.34Z","http://data.parliament.uk/resources/1717858/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Deportation: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential implications for his policies of the report by the Bureau of Investigative Journalism entitled Thousands of care workers risk deportation after employers breach rules, published on 11 May 2024.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","26214"
"http://data.parliament.uk/resources/1717911","Home Office","false","2024-05-20","<p><strong></strong></p><p>It has never been Government practice, for reasons of law enforcement, to comment on operational issues relating to border security and immigration controls. This includes offering commentary on the performance of border systems and of ePassport Gates data specifically.</p><p>The Home Office has a number of contingency arrangements in the event of a system failure, including technical and business contingency measures.</p><p>In the UK, all arriving passengers need to establish their eligibility for admission. Every passenger is required to establish their nationality and identity. To maintain a safe and secure border, a passenger’s passport or national identity card is checked electronically. The eGates and face-to-face checks are two methods of conducting the same process.</p>","Corby","Tom Pursglove","2024-05-20T12:41:49Z","http://data.parliament.uk/resources/1717911/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Immigration Controls: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Minister for Legal Migration and the Border's Oral Statement of 8 May 2024 on Passport e-Gates Network Outage, Official Report, column 592, if he will publish a report of the investigations into the failure of passport e-gates on 7 May 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26166"
"http://data.parliament.uk/resources/1717912","Home Office","false","2024-05-20","<p>It has never been Government practice, for reasons of law enforcement, to comment on operational issues relating to border security and immigration controls. This includes offering commentary on the performance of border systems and of ePassport Gates data specifically.</p><p> </p><p>The Home Office has a number of contingency arrangements in the event of a system failure, including technical and business contingency measures.</p><p>In the UK, all arriving passengers need to establish their eligibility for admission. Every passenger is required to establish their nationality and identity. To maintain a safe and secure border, a passenger’s passport or national identity card is checked electronically.</p><p> </p><p>The eGates and face-to-face checks are two methods of conducting the same process.</p>","Corby","Tom Pursglove","2024-05-20T12:42:42.16Z","http://data.parliament.uk/resources/1717912/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Immigration Controls: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the adequacy of security at passport e-gates.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26167"
"http://data.parliament.uk/resources/1717973","Home Office","false","2024-05-20","<p>The Home Office publishes data on entry clearance visas in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C02%7CEleanor.Morris3%40homeoffice.gov.uk%7C9c355d1434e1416431c508dc78027004%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638517199069329027%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=WrnZOYCVtoIT%2F3FBlkWZdIKfER8JCaccz96tlt%2B0z%2FA%3D&amp;reserved=0" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on visas granted, by nationality, main applicants, and dependants are published in table Vis_D02 of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fimmigration-system-statistics-data-tables%23entry-clearance-visas-granted-outside-the-uk&amp;data=05%7C02%7CEleanor.Morris3%40homeoffice.gov.uk%7C9c355d1434e1416431c508dc78027004%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638517199069340335%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=7g%2BJUKxdW0Nf8Bdp%2BvOUGXrTkr6txeYyMedlbOXW3Xk%3D&amp;reserved=0" target="_blank">Entry clearance detailed dataset</a>. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relate up to the end of 2023. Please note the published statistics do not identify how many visas were issued to dependants of people who have been repatriated since 7 October 2023.</p>","Corby","Tom Pursglove","2024-05-20T09:18:07.807Z","http://data.parliament.uk/resources/1717973/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Visas: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of visas have been granted to the non-British dependents of (a) British Israelis and (b) British Palestinians that have been repatriated since 7 October 2023.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","26172"
"http://data.parliament.uk/resources/1717540","Home Office","false","2024-05-16","<p>The information requested is not available in the requested format.</p>","Corby","Tom Pursglove","2024-05-16T13:42:47.23Z","http://data.parliament.uk/resources/1717540/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","Asylum: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, how many Palestinians who were living in Gaza before 27 October 2023 have been granted the right to enter the UK.","false","Biography information for Joanna Cherry","Edinburgh South West","Joanna Cherry","25862"
"http://data.parliament.uk/resources/1717571","Home Office","false","2024-05-16","<p>The Home Office does not routinely comment on individual cases. Published data regarding naturalisation applications can be found in the migration statistics which are published quarterly: <a href="https://www.gov.uk/government/publications/visas-and-citizenship-data-q4-2023" target="_blank">Visas and citizenship data: Q4 2023 - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","2024-05-16T14:45:00.257Z","http://data.parliament.uk/resources/1717571/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","British Nationality: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest waiting time is for a decision on a British citizenship application as of 13 May 2024.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","25918"
"http://data.parliament.uk/resources/1717572","Home Office","false","2024-05-16","<p>Please find published transparency data regarding consideration times for fee waivers in relation to permission to stay here: Immigration and protection data: Q4 2023 - GOV.UK (www.gov.uk).</p><p>Where a fee waiver application is submitted in relation to a subsequent application for permission to stay, while the applicant still has valid permission, and that permission expires while the fee waiver application is outstanding, section 3C of the 1971 Immigration Act will automatically extend the person’s permission while the fee waiver and linked application are still pending.</p><p>In the case of applicants where there is evidence of significant vulnerability, for example homeless individuals, the department makes efforts to prioritise consideration of their fee waiver application to support resolution of status.</p>","Corby","Tom Pursglove","2024-05-16T13:41:05.237Z","http://data.parliament.uk/resources/1717572/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time is for a fee waiver application decision; and what assessment he has made of the potential impact of those waiting times on people without leave to remain.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","25919"
"http://data.parliament.uk/resources/1717611","Home Office","false","2024-05-16","<p>In October we committed to establishing a route for those evacuated from Afghanistan under Pathway 1 of the Afghan Citizens Resettlement Scheme without their immediate family members to reunite them in the UK. We remain on track to meet that commitment in the first half of this year. Further details and guidance will be provided in due course.</p>","Corby","Tom Pursglove","2024-05-16T14:44:03.457Z","http://data.parliament.uk/resources/1717611/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 April 2024 to Question 22008 on Refugees: Afghanistan, what his planned timetable is for establishing a route for separated families to be reunited.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","25921"
"http://data.parliament.uk/resources/1717634","Home Office","false","2024-05-16","<p>The Home Office has a statutory obligation to accommodate asylum seekers who would otherwise be destitute and accommodation needs are kept under continuous review.  <br> <br> Data on the number of supported asylum seekers in accommodation (including in contingency hotels and other contingency accommodation) is published in table Asy_D11 here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C02%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C1cc37f785bab48f2546508dc74015bb5%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512796375539500%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=BRL1JNTCvPITTASe4y0YqWmSsjrcleaY5pPVuLO8w%2BQ%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)(opens in a new tab)</a>. Data is published on a quarterly basis.</p>","Corby","Tom Pursglove","2024-05-16T14:41:39.28Z","http://data.parliament.uk/resources/1717634/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of projected trends in the number of hotels being used as temporary accommodation for asylum seekers between 1 January 2024 to 31 December 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25783"
