"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293502","Department for Work and Pensions","false","2021-03-09","<p>For those under 35, the shared accommodation rate (SAR) of Local Housing Allowance applies to those living on their own and renting privately. However, there are certain exemptions which allow claimants to receive the higher one-bedroom rate instead of the SAR. These include those in receipt of the severe disability premium, care leavers up to the age of 22 and those over 25 who have spent at least three months in a homeless hostel.</p><p> </p><p>As announced on 3 March, we will be extending the exemption for care leavers and former residents of homeless hostels to all qualifying under 25 year olds from June 2021. This will bring forward the planned implementation of these previously announced changed by over 2 years.</p><p> </p><p>More broadly, in April 2020 LHA rates were raised, including all SARs, to the 30<sup>th</sup> percentile of local rents and are being maintained in cash terms for 2021/22.</p>","Colchester","Will Quince","2021-03-09T17:36:56.927Z","http://data.parliament.uk/resources/1293502/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1293502/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-03-01","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of the local housing allowance for under 35 year olds to access available accommodation options.","false","Biography information for Giles Watling","Clacton","Giles Watling","160794"
"http://data.parliament.uk/resources/1289530","Department of Health and Social Care","false","2021-03-30","<p>Through the Maternity Transformation Programme, a range of interventions are being implemented to support the delivery of maternity and neonatal care according to clinical guidelines, as recommended in the MBRRACE Perinatal Confidential Enquiry into stillbirths and neonatal deaths in twin pregnancies, and to improve perinatal outcomes.</p><p>Every National Health Service maternity service is actively implementing elements of the Saving Babies Lives Care Bundle which sets out specific care pathways that can affect twin/multiple pregnancies including prevention of fetal growth restriction and preterm birth. Multidisciplinary fetal medicine clinics are being established across England, which aim to ensure that high risk women have timely access to specialist advice and care at all stages of pregnancy.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-30T15:36:47.17Z","http://data.parliament.uk/resources/1289530/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1289530/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-24","Infant Mortality: Multiple Births","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that maternity units implement the recommendations in the MBRRACE Perinatal Confidential Enquiry into stillbirths and neonatal deaths in twin pregnancies.","false","Biography information for Giles Watling","Clacton","Giles Watling","158196"
"http://data.parliament.uk/resources/1287813","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>The Government has allocated over £8 billion directly to councils since the start of the pandemic.</p><p>In addition, local authorities are expected to receive over £3 billion of support in 2021-22, for both additional expenditure pressures and loss of income.</p><p>This takes the total support committed to councils in England to tackle the impacts of COVID-19 to over £11 billion.</p>","Thornbury and Yate","Luke Hall","2021-02-22T17:56:54.363Z","http://data.parliament.uk/resources/1287813/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1287813/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Local Government: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities during the covid-19 outbreak.","false","Biography information for Giles Watling","Clacton","Giles Watling","912372"
"http://data.parliament.uk/resources/1282397","Department of Health and Social Care","false","2021-02-05","<p>There is no specific distance applicable to all circumstances. However, the advice is that to meet the legal requirement not to leave home to travel unless for work or other legally permitted reasons. To reduce the risk of transmission, people should stay local and avoid travelling outside of the village, town or the part of a city where they live and look to reduce the number of journeys made overall.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-02-05T13:35:23.893Z","http://data.parliament.uk/resources/1282397/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1282397/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-01","Coronavirus: Travel","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the covid-19 lockdown restrictions announced in January 2021, what the maximum distance is that people are permitted to travel for exercise.","false","Biography information for Giles Watling","Clacton","Giles Watling","147048"
"http://data.parliament.uk/resources/1282019","Treasury","false","2021-02-04","<p>This year the Government has provided an unprecedented business rates holiday for eligible retail, hospitality and leisure properties, and nurseries, due to the direct adverse effects of COVID-19, worth about £10 billion.</p><p> </p><p>At the 2020 Spending Review, the Government committed further support to all businesses by freezing the business rates multiplier for 2021-22.</p><p> </p><p>The Government is considering options for reliefs for 2021-22. As announced in a Written Ministerial Statement on 3 February, the Government will outline the next round of COVID-19 support measures at Budget.</p>","Hereford and South Herefordshire","Jesse Norman","2021-02-04T17:08:56.723Z","http://data.parliament.uk/resources/1282019/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1282019/answer",,,,,"14","Treasury","Treasury","2021-01-29","Business Rates: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to extend business rates relief for non-essential businesses beyond the 2020-21 tax year.","false","Biography information for Giles Watling","Clacton","Giles Watling","145879"
"http://data.parliament.uk/resources/1281054","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>We undertook an initial scoping study last year to identify gaps in the existing evidence base to ensure the research is thorough and comprehensive. The tendering process for the research will be concluded shortly.</p><p>We will make residents and site owners aware of the timetable for the research before it commences to ensure they are able to fully participate and contribute to this important work.</p>","Walsall North","Eddie Hughes","2021-02-04T13:28:26.67Z","http://data.parliament.uk/resources/1281054/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1281054/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Park Homes: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress has been made in the review of the 10 per cent commission of the price of a mobile home upon sale.","false","Biography information for Giles Watling","Clacton","Giles Watling","144842"
"http://data.parliament.uk/resources/1281055","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>The Government remains committed to improving protections for park home residents and this includes changing the pitch fee review inflationary index from the Retail Prices Index (RPI) to the Consumer Prices Index (CPI).</p><p>We are carefully considering the detailed policy of this and other commitments, to ensure they can be delivered effectively and will introduce the required legislation when the parliamentary timetable allows.</p><p>Last year we delivered on our commitment to make Regulations introducing a fit and proper test for park home site owners or their manager.</p>","Walsall North","Eddie Hughes","2021-02-04T13:28:49.183Z","http://data.parliament.uk/resources/1281055/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1281055/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Park Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 13 January 2020 to Question 982 on Park Homes: Fees and Charges, what progress has been made on the introduction of primary legislation to change the pitch fee review inflationary index from the Retail Prices Index (RPI) to the Consumer Prices Index (CPI) .","false","Biography information for Giles Watling","Clacton","Giles Watling","144843"
"http://data.parliament.uk/resources/1258173","Department for Transport","false","2020-12-11","<p>We are committed to levelling up opportunity across the UK – by boosting jobs, wages and prospects for all communities. The government is launching a new Levelling Up Fund worth £4bn for England. This will invest in local infrastructure that has a visible impact on people and their communities and will support economic recovery. We will publish more detail on the criteria for assessing bids in the prospectus.</p><p>The Department is also working to implement the findings of the Green Book Review to better reflect the government's strategic objectives in business cases, particularly on levelling up.</p>","Pendle","Andrew Stephenson","2020-12-11T11:50:00.677Z","http://data.parliament.uk/resources/1258173/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1258173/answer",,,,,"27","Transport","Transport","2020-12-03","Coastal Areas: South East","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help ensure that (a) Clacton constituency and (b) deprived coastal areas in the South are included in the Government's levelling up agenda.","false","Biography information for Giles Watling","Clacton","Giles Watling","124860"
"http://data.parliament.uk/resources/1256681","Department for Work and Pensions","false","2020-12-03","<p>The Money and Pensions Service published annual data on pension wise appointments for 2019-2020 here:</p><p> </p><p> </p><p><a href="https://moneyandpensionsservice.org.uk/wp-content/uploads/2020/10/Pension-Wise-Service-Evaluation-report-2019-2020.pdf" target="_blank">https://moneyandpensionsservice.org.uk/wp-content/uploads/2020/10/Pension-Wise-Service-Evaluation-report-2019-2020.pdf(opens in a new tab)</a>.</p><p> </p><p> </p><p> </p><p>This records that there were over 97k face to face and around 62k telephone appointments in 2019-20. This is the latest available annual published data.</p>","Hexham","Guy Opperman","2020-12-03T15:12:24.203Z","http://data.parliament.uk/resources/1256681/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1256681/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-30","Pension Wise: Clacton","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people living in Clacton have had a Pension Wise guidance appointment by telephone or in person in the last 12 months.","false","Biography information for Giles Watling","Clacton","Giles Watling","122878"
"http://data.parliament.uk/resources/1250385","Department of Health and Social Care","false","2020-12-03","<p>Car washes are not considered as an essential service. From 2 December, essential and non-essential retail, including indoor and outdoor markets and car boot sales, can remain open in all tiers. All businesses and venues that are open are expected to follow COVID-19 secure guidelines to protect customers, visitors and workers.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-12-03T13:37:51.857Z","http://data.parliament.uk/resources/1250385/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1250385/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1250385/answer/previousversion/63507","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-10","Coronavirus: Car Washes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to exempt car washes from future covid-19 restrictions.","false","Biography information for Giles Watling","Clacton","Giles Watling","113634"
