"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927792","Department of Health and Social Care","false","2018-06-26","<p>The Department does not hold this information.</p><p> </p><p>The national guidance is clear that National Health Service maternity treatment should always be considered as immediately necessary and provided to all patients regardless of whether or not they are entitled to receive it free of charge or there are doubts about whether they could pay if subsequently found to be chargeable under the NHS (Charges to Overseas Visitors) Regulations 2015, as amended.</p>","North East Cambridgeshire","Stephen Barclay","155794 ; 155795","2018-06-26T14:26:09.757Z","http://data.parliament.uk/resources/927792/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-20","Maternity Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women entitled to free maternity care have been charged in error for maternity care under the National Health Service (Charges to Overseas Visitors) Regulations 2015, as amended.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","155793"
"http://data.parliament.uk/resources/927799","Department of Health and Social Care","false","2018-06-26","<p>The Department does not hold this information.</p><p> </p><p>The national guidance is clear that National Health Service maternity treatment should always be considered as immediately necessary and provided to all patients regardless of whether or not they are entitled to receive it free of charge or there are doubts about whether they could pay if subsequently found to be chargeable under the NHS (Charges to Overseas Visitors) Regulations 2015, as amended.</p>","North East Cambridgeshire","Stephen Barclay","155793 ; 155795","2018-06-26T14:26:09.817Z","http://data.parliament.uk/resources/927799/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-20","Maternity Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds information on the number of destitute women who have been charged for NHS maternity care under the National Health Service (Charges to Overseas Visitors) Regulations 2015; and if he will make a statement.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","155794"
"http://data.parliament.uk/resources/927800","Department of Health and Social Care","false","2018-06-26","<p>The Department does not hold this information.</p><p> </p><p>The national guidance is clear that National Health Service maternity treatment should always be considered as immediately necessary and provided to all patients regardless of whether or not they are entitled to receive it free of charge or there are doubts about whether they could pay if subsequently found to be chargeable under the NHS (Charges to Overseas Visitors) Regulations 2015, as amended.</p>","North East Cambridgeshire","Stephen Barclay","155793 ; 155794","2018-06-26T14:26:09.863Z","http://data.parliament.uk/resources/927800/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-20","Maternity Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many destitute and low income women have missed pregnancy scans after receiving notification that they will be charged for maternity care under the National Health Service (Charges to Overseas Visitors) Regulations 2015, as amended.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","155795"
"http://data.parliament.uk/resources/926989","Home Office","false","2018-06-27","<p>The total number of releases from all Immigration Removal Centres (IRC) due to Rule 35 reports are published as part of the Migration Transparency data under the category ‘Reports made by a medical practitioner under Rule 35 by place of detention’. This can be found at the following link: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p><p>The attached table provides a breakdown of Rule 35 releases into the sub categories of R35 (1) and R35 (3). This is provisional management information, taken from a live operational database and the numbers are subject to change.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-27T13:46:33.397Z","http://data.parliament.uk/resources/926989/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-19","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were released from immigration detention on the basis of Rule 35(1) and Rule 35(3) reports at each Immigration Removal Centre in (a) 2017 and (b) 2016.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","155280"
"http://data.parliament.uk/resources/924044","Department for Education","false","2018-06-21","<p>Providing sufficient capital funding to create more school places and to invest in maintaining the school estate is a key part of the Government’s plan to ensure every child has the opportunity of a place in a good school, whatever their background. We have allocated Trafford local authority (LA) over £25 million of capital funding from 2015-16 to 2017-18 (financial years). This figure includes condition allocations to the LA for maintained and voluntary aided schools, basic need funding to the LA for new school places, and Devolved Formula Capital (DFC) allocated directly to maintained and voluntary aided schools. The LA can decide how to invest their own allocations, using their local knowledge of need across their schools.</p><p> </p><p>In addition, academies also receive DFC and larger multi academy trusts will receive their own condition allocations and often allocate funding across constituency and LA boundaries. Smaller or standalone trusts and sixth form colleges also receive DFC and are eligible for funding through the annual Condition Improvement Fund.</p><p> </p><p>Published data on capital allocations is available on the GOV.UK website.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-06-21T16:19:10.213Z","http://data.parliament.uk/resources/924044/answer","Biography information for Nick Gibb","60","Education","Education","2018-06-14","Schools: Trafford","1","House of Commons","To ask the Secretary of State for Education, how much capital funding was awarded by the Education and Skills Funding Agency to each school in the borough of Trafford in the last three academic years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","153822"
"http://data.parliament.uk/resources/918373","Home Office","false","2018-06-12","<p>We do not publish this specific data. This information could only be obtain by a manual case by case review to collate the data which would be disproportionately expensive.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-12T14:30:06.623Z","http://data.parliament.uk/resources/918373/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-06","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of women have received a response to their application for destitute domestic violence concession within three months in each year since the scheme began.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","150669"
"http://data.parliament.uk/resources/917383","Ministry of Justice","false","2018-06-11","<p>We are empowering governors to make decisions about their own prisons – ultimately, they are best placed to do this. We will devolve the entire establishment-level budget to prison governors from 1 April 2019. We will merge previously separate budgets for education, Information, Advice and Guidance (IAG), and libraries into a single budget.</p><p> </p><p>Governors will treat this as a single ‘pot’ and decide how much to spend on which services. They will be able to make local decisions on how much of their budget they want to spend commissioning careers advice. This will allow governors to shape a coherent IAG service, reflecting the particular needs of their establishment.</p><p> </p><p>In the meantime, the experienced Offender Learning and Skills Service providers, the DWP work coaches and the Community Rehabilitation Companies will continue to provide a range of employment support services for prisoners.</p>","Penrith and The Border","Rory Stewart",,"2018-06-11T16:20:27.073Z","http://data.parliament.uk/resources/917383/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-06-05","Prisons: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 52 of his Department's Education and Employment Strategy 2018, Cm 9621, published in May 2018, what steps his Department is taking to ensure that prison governors have adequate resources to commission careers advice services.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","150097"
"http://data.parliament.uk/resources/917384","Ministry of Justice","false","2018-06-11","<p>We do not currently record the data as requested. We are working with HM Revenue and Customs to enable us to capture this information in the future.</p><p> </p><p>A joint exercise was carried between MoJ, HMRC and DWP in 2013 to analyse the links between employment, benefits and reoffending (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/304411/experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/304411/experimental-statistics.pdf</a>). This found that only 17% of adults released from prison were in P45 employment at point of release. This analysis did not, however, establish whether or not the prisoners worked whilst in custody.</p><p> </p><p>Reoffending is costing society approximately £15 billion a year. Effective rehabilitation needs prisoners to be willing to commit to change, take advice, learn new skills and take opportunities to work. For those individuals willing to engage, the prison system must deliver.</p><p> </p><p>That is why we launched the Education and Employment strategy to create a system where each prisoner is set on a path to employment from the outset. We will empower governors to commission education provision that leads to work, we will engage and persuade employers to take on ex-prisoners via the New Futures Network (NFN) and we will consult on proposals to increase the opportunities available to prisoners to gain experience in real workplaces through Release on Temporary Licence (ROTL).</p>","Penrith and The Border","Rory Stewart",,"2018-06-11T16:17:22.973Z","http://data.parliament.uk/resources/917384/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-06-05","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of ex-offenders who (a) worked and (b) did not work in prison industries are in P45 employment one year after release from prison","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","150098"
"http://data.parliament.uk/resources/917385","Ministry of Justice","false","2018-06-11","<p>The number of prisoners using release on temporary licence (ROTL) has fallen by about a third since 2013, when we reviewed the approach to ROTL. Following that review, there is now a greater focus on linking all ROTL activity to the individual’s sentence plan and an improved risk assessment and management approach. This has, however, had an unintended consequence – restrictions to improve risk management of the most serious offenders have resulted in some lower risk offenders not being able to benefit from ROTL.</p><p> </p><p>We are therefore consulting those involved in making ROTL decisions and those who provide ROTL placements to explore how to improve access to temporary release for those who can be trusted to take it where it supports the key aims of better engagement with individual sentence planning objectives, and particularly workplace ROTL.</p><p> </p><p>We want prisoners to know that there is a route to a better life and this is through purposeful activity, through education, through skills and through employment.</p><p> </p><p>We have an important role to help offenders build the experience they need whilst they are in prison so they can have the right attitude for work, get a job when they are released and turn their back on crime for good.</p>","Penrith and The Border","Rory Stewart",,"2018-06-11T16:18:45.46Z","http://data.parliament.uk/resources/917385/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-06-05","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 6 of his Department's Education and Employment Strategy 2018, Cm 9621, published in May 2018, what assessment his Department has made of reasons for the under-utilisation of the Workplace on Release on Temporary Licence.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","150099"
"http://data.parliament.uk/resources/917386","Ministry of Justice","false","2018-06-11","<p>Reoffending is costing society approximately £15 billion a year. Effective rehabilitation needs prisoners to be willing to commit to change, take advice, learn new skills and take opportunities to work – both during their sentence and after. For those individuals willing to engage, the prison system must deliver.</p><p> </p><p>That is why we have launched the Education and Employment strategy. The strategy will create a system in which each prisoner is set on a path to employment, with prison education and work geared towards employment on release from the outset.</p><p> </p><p>In line with the Education and Employment strategy, we are leading by example to remove barriers to recruitment by employing ex-offenders into Civil Service roles across Government through our ‘Going Forward into Employment’ initiative.</p><p> </p><p>The initiative was launched in the North West and is delivered by Civil Service Local in collaboration with HMPPS. It will be rolled out to other regions throughout 2018. Candidates are being selected from the community and the three pilot prisons- HMP Styal, HMP Thorncross and HMP Kirkham.</p><p> </p><p>Once the first phase of the pilot is complete we will evaluate the project, consider lessons learned and review targets for the next phase.</p>","Penrith and The Border","Rory Stewart","150101","2018-06-11T16:15:28.027Z","http://data.parliament.uk/resources/917386/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-06-05","Offenders: Employment","1","House of Commons","To ask the Secretary of State for Justice, with reference to the commitment to recruit ex-prisoners directly into the civil service on page 8 of his Department's Education and Employment Strategy 2018, Cm 9621, published in May 2018, what estimate he has made of the number of such recruitments that will be made over what time period.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","150100"
