"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125594","Department for International Development","false","2019-05-14","<p>DFID’s long-standing policy on safe abortion takes an evidence-based public health approach that aims to reduce death and disability caused by unsafe abortion. The evidence base for this, from World Health Organisation and other sources, is cited in our published position.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T16:35:33.317Z","http://data.parliament.uk/resources/1125594/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-09","Development Aid: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what surveys his Department has commissioned in (a) the UK and (b) countries in receipt of Official Development Assistance on his Department's policy of providing support to abortion services overseas.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252524"
"http://data.parliament.uk/resources/1125265","Department for International Development","false","2019-05-13","<p>DFID will commission an external assessment in 2020 to evaluate results and learn lessons across all aspects of CDC’s current strategy (2017-2021). The review’s findings will be published.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:05:45.393Z","http://data.parliament.uk/resources/1125265/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-08","CDC","1","House of Commons","To ask the Secretary of State for International Development, with reference to the joint response from the CDC group and DFID to the Independent Commission for Aid Impact’s recommendations on CDC’s investments in low-income and fragile states of March 2019, if he will publish the independent review of progress achieved against CDC’s strategic objectives before the end of its current strategy cycle.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","252021"
"http://data.parliament.uk/resources/1125269","Department for International Development","false","2019-05-13","<p>CDC plans to have a total of 50 staff members based outside the UK by the end of 2019. A breakdown by country is given below.</p><table><tbody><tr><td><p>Bangladesh:</p></td><td><p>2</p></td></tr><tr><td><p>Ethiopia:</p></td><td><p>1</p></td></tr><tr><td><p>Egypt:</p></td><td><p>1</p></td></tr><tr><td><p>India:</p></td><td><p>27</p></td></tr><tr><td><p>Kenya:</p></td><td><p>5</p></td></tr><tr><td><p>Myanmar:</p></td><td><p>1</p></td></tr><tr><td><p>Nepal:</p></td><td><p>1</p></td></tr><tr><td><p>Nigeria:</p></td><td><p>3</p></td></tr><tr><td><p>Pakistan:</p></td><td><p>2</p></td></tr><tr><td><p>S Africa:</p></td><td><p>6</p></td></tr><tr><td><p>Zimbabwe:</p></td><td><p>1</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin","2019-05-13T16:00:57.72Z","http://data.parliament.uk/resources/1125269/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-08","CDC: Staff","1","House of Commons","To ask the Secretary of State for International Development, with reference to the joint response from the CDC Group and the Department for International Development to the Independent Commission for Aid Impact’s recommendations on CDC’s investments in low-income and fragile states, published in March 2019, how many full-time staff CDC plan to have by the end of 2019 in each of its offices outside of the UK.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","252025"
"http://data.parliament.uk/resources/1125290","Department for International Development","false","2019-05-13","<p>Tackling climate change is a priority for the UK Government and for the Department for International Development (DFID), and we are already providing significant assistance to developing countries to help them deal with climate change. It is clear however that the world is not on track to avoid dangerous climate change and environmental damage. The Secretary of State wants to see what more we can do with the UK’s aid budget and how we can encourage others to take more action. The UN Climate Action Summit in September is a critical moment to increase global ambition and I am pleased that the UK playing a leading role in shaping the agenda on how to build resilience to cope with climate change already locked in.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:01:26.727Z","http://data.parliament.uk/resources/1125290/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-08","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the potential effect of climate change on his Department's aid (a) strategy and (b) funding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251909"
"http://data.parliament.uk/resources/1125343","Department for International Development","false","2019-05-13","<p>The Government recognises the devastating impact of Cyclone Kenneth and has moved quickly to respond. In Mozambique, which has suffered the worst effects, we have supported the provision of emergency shelter, health and sanitation to the worst-affected populations with an emergency grant of £3m; we are now assessing options for further assistance. In Comoros the UK does not have a permanent presence and we are therefore deferring to partners. The main platform for relief has been the UN CERF Facility, to which the UK is the largest donor. In Tanzania the cyclone had limited impact and we are not planning specific additional assistance.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:02:30.953Z","http://data.parliament.uk/resources/1125343/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-08","East Africa: Storms","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the recovery of (a) Mozambique, (b) Comoros and (c) Tanzania following the effects of Cyclone Kenneth in those countries.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","251884"
"http://data.parliament.uk/resources/1124936","Department for International Development","false","2019-05-13","<p>The UK closely monitored Cyclone Fani as it advanced towards and hit both India and Bangladesh. Using existing crisis mechanisms, both countries’ governments have led on the preparedness and response. The UK has not received any formal requests for support from either Government.</p><p> </p><p>No discussions have been held between the International Development Secretary and the Government of Bangladesh in response to this situation. The DFID Bangladesh team was, however, in close contact with the Government during and immediately following Cyclone Fani. Given the Government response and the limited impact of the cyclone in Bangladesh, the Government did not seek funding or other help from DFID.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T15:56:39.167Z","http://data.parliament.uk/resources/1124936/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","South Asia: Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his counterparts in (a) India and (b) Bangladesh on support for regions affected by Cyclone Fani.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","251201"
"http://data.parliament.uk/resources/1124999","Department for International Development","false","2019-05-13","<p>The UK’s bilateral country programme in The Gambia closed in 2012 and since then we have supported the country through our funding to regional and thematic programmes and multilateral partners. Our support for the economic development agenda includes part-funding the IMF’s technical assistance to The Gambia on revenue mobilisation, public financial management, monetary policy, financial sector regulation and national statistics, as well as our core contributions to the World Bank and African Development Bank’s work. On strengthening democratic institutions, Westminster Foundation for Democracy and the Commonwealth Parliamentary Association UK are delivering a programme of training and mentorship to the Gambian National Assembly from UK funding.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T15:58:30.93Z","http://data.parliament.uk/resources/1124999/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","The Gambia: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what country-specific direct support is his Department providing to The Gambia to (a) support economic development and (b) strengthen democratic institutions in that country.","false","Biography information for Grahame Morris","Easington","Grahame Morris","251260"
"http://data.parliament.uk/resources/1125009","Department for International Development","false","2019-05-13","<p>The UK is deeply concerned about the rise in cholera in Yemen this year, with a suspected 280,000 cases recorded between January and April 2019. In response, the UK has disbursed £18 million last month to help UN agencies meet their most urgent needs such as chlorination of water supply systems, distributing hygiene kits and deploying expert teams to areas most at risk.</p><p> </p><p>To help prepare for outbreaks of cholera, the UK led a joint Met Office, NASA and US scientist team to accurately predict where the disease will spread to in Yemen. We contributed 25% towards the cost of cholera vaccination campaigns which have vaccinated over 2 million people in both Houthi and Government of Yemen controlled areas to date.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:03:37.147Z","http://data.parliament.uk/resources/1125009/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","Yemen: Cholera","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to help victims of Yemen’s cholera epidemic.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","251195"
"http://data.parliament.uk/resources/1125010","Department for International Development","false","2019-05-13","<p>We are acutely aware of the difficult operating environment humanitarian organisations face delivering life-saving assistance in Yemen. As a result we only channel support through organisations with a strong record of delivering and monitoring assistance, such as UN agencies and international NGOs.</p><p>To identify the most vulnerable, UN agencies use a range of tools such as household level assessments. Some, like the World Food Programme, use technology such as biometric verification to confirm that those most in need are being reached.</p><p>Through UK diplomatic channels we press authorities to facilitate aid delivery. This can include getting visas issued or travel permission granted for certain areas.</p><p>Earlier this year the UK brought together heads of UN agencies and lead donors to determine how to better coordinate on the ground to deliver the right interventions at the right time to the most vulnerable. The Humanitarian Coordinator is holding UN agencies to account to deliver this.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:04:38.027Z","http://data.parliament.uk/resources/1125010/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that international humanitarian funds pledged to Yemen reach their intended recipients.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","251196"
"http://data.parliament.uk/resources/1125149","Department for International Development","false","2019-05-13","<p>The number of cases of bullying that have been recorded against managers in DFID was less than 5 in each of the last 5 years. No cases of harassment were recorded against DFID managers in 2014 to 2016. Less than 5 cases were recorded for both 2017 and 2018.</p>","West Worcestershire","Harriett Baldwin","2019-05-13T16:02:36.323Z","http://data.parliament.uk/resources/1125149/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","Department for International Development: Bullying","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251300"
