"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1195919","Cabinet Office","false","2020-05-28","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p><p>Dear Lord Alton,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what assessment has been made of the report by Adelina Comas-Herrera and Jose-Luis Fernandez at the London School of Economics England: <em>Estimates of mortality of care home residents linked to the COVID-19 pandemic</em>, published on 12 May, which found that data on deaths in care homes directly attributed to COVID-19 underestimate the impact of the pandemic on care home residents, and that such data accounted for an estimated 41.6 per cent of all excess deaths in care homes; what assessment they have made of the accuracy of the data provided by the Office for National Statistics that 8,314 people had died from COVID-19 in care homes from 13 March to 8 May; what were the causes of the additional 10,000 recorded deaths in care homes during that period between 13 March and 1 May as set out in the report; and whether the total number of deaths over that period represents 18,000 more than the average estimate in previous years <strong>(HL4465)</strong>.</p><p>The Office for National Statistics (ONS) is responsible for publishing mortality statistics for deaths registered in England and Wales. The most recent year for which mortality statistics are available is 2018[1]. However, we do publish provisional statistics for weekly deaths registrations, which are currently published for deaths registered up to 8 May 2020[2]. National Records Scotland (NRS) and the Northern Ireland Statistics and Research Agency (NISRA) are responsible for publishing the number of deaths registered in Scotland and Northern Ireland respectively.</p><p>Cause of death is defined using the International Classification of Diseases and Related Health Problems, 10th edition (ICD-10). Deaths involving COVID-19 are identified by the ICD-10 codes U07.1 and U07.2.</p><p>We are working with the Care Quality Commission (CQC) and Public Health England (PHE) to better understand deaths that are occurring in care homes. From 28 April 2020, we have published counts of deaths reported by care home operators to the CQC involving COVID-19, in our provisional statistics for weekly death registrations release. We have also provided information about the different data sources in our comparison article[3] that was last updated on 19 May 2020.</p><p>The weekly mortality statistics published for England and Wales, Scotland and Northern Ireland are all designated as National Statistics, meaning they meet the Code of Practice for official statistics requirements of trust, quality and value. The most up-to-date figures for the number of registered deaths in care homes in England and Wales involving COVID-19 are contained in the ONS weekly deaths bulletin[4] and accompanying dataset[5] published on 19 May 2020. The year-to-date analysis in this report showed there were 9,980 deaths involving COVID-19 in care homes up to the week ending 8 May 2020 (these figures represent provisional numbers for deaths where COVID-19 or suspected COVID-19 was mentioned anywhere on the death certificate). The analysis also showed there were 21,753 excess deaths that occurred in care homes up to the week ending 8 May 2020 as compared to the previous five-year average over the same period.</p><p>On 15 May 2020, we published further analysis of deaths involving COVID-19 in the care sector in England and Wales[6]. This report provides breakdowns of deaths involving COVID-19 in the care sector, by: characteristics of the deceased; place of death; geographical location; leading cause of death; and, pre-existing conditions. Included are figures on the number of deaths of recipients of domiciliary care, derived from data provided by the Care Quality Commission.</p><p>The analysis in this report found that since the beginning of the coronavirus (COVID-19) pandemic (between the period 2 March and 1 May 2020, registered up to the 9 May 2020):</p><ul><li>there were 45,899 deaths of care home residents (wherever the death occurred); of these 12,526 involved COVID-19, which is 27.3% of all deaths of care home residents.</li><li>COVID-19 was the leading cause of death in male care home residents, accounting for 30.3% deaths, and the second leading cause of death in female care home residents, after Dementia and Alzheimer disease, accounting for 23.5% of deaths.</li><li>Dementia and Alzheimer disease was the most common main pre-existing condition found among deaths involving COVID-19 and was involved in 42.5% of all deaths of care home residents involving COVID-19.</li></ul><p>No specific assessment has yet been made of the estimates presented in the preprint article by Adelina Comas-Herrera and Jose-Luis Fernandez released on 12 May 2020. The ONS is publishing a report on the increase in non-COVID-19 deaths observed in weekly deaths statistics, with a provisional publication date of 29 May. This is mentioned in the ONS’s statement of upcoming analysis on deaths and coronavirus (COVID-19)[7]. The report will analyse how the number of non-COVID-19 deaths occurring in different places of death (including care homes), for different age groups and for different causes of death differ from previous years’ data and will suggest how these findings correspond with possible reasons for the increase.</p><p>Yours sincerely</p><p><strong>Professor Sir Ian Diamond</strong></p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables</a></p><p>[2]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending8may2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending8may2020</a></p><p>[3]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/causesofdeath/articles/comparisonofweeklydeathoccurrencesinenglandandwales/latest" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/causesofdeath/articles/comparisonofweeklydeathoccurrencesinenglandandwales/latest</a></p><p>[4]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending8may2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending8may2020</a></p><p>[5]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/weeklyprovisionalfiguresondeathsregisteredinenglandandwales" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/weeklyprovisionalfiguresondeathsregisteredinenglandandwales</a></p><p>[6]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/deathsinvolvingcovid19inthecaresectorenglandandwales/deathsoccurringupto1may2020andregisteredupto9may2020provisional" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/deathsinvolvingcovid19inthecaresectorenglandandwales/deathsoccurringupto1may2020andregisteredupto9may2020provisional</a></p><p>[7]<a href="https://www.ons.gov.uk/news/statementsandletters/statementofupcominganalysisondeathsandcoronaviruscovid19" target="_blank">https://www.ons.gov.uk/news/statementsandletters/statementofupcominganalysisondeathsandcoronaviruscovid19</a></p><p> </p>","Lord True",,"2020-05-28T13:20:54.357Z","http://data.parliament.uk/resources/1195919/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-05-14","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Adelina Comas-Herrera and Jose-Luis Fernandez at the London School of Economics England: Estimates of mortality of care home residents linked to the COVID-19 pandemic, published on 12 May, which found that “data on deaths in care homes directly attributed to COVID- 19 underestimate the impact of the pandemic on care home residents” and that such data accounted for “an estimate 41.6 per cent of all excess deaths in care homes”; what assessment they have made of the accuracy of the data provided by the Office for National Statistics that 8,314 people had died from COVID-19 in care homes from 13 March to 8 May; what were the causes of the additional 10,000 recorded deaths in care homes during that period between 13 March and 1 May as set out in the report; and whether the total number of deaths over that period represents 18,000 more than the average estimate in previous years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4465"
"http://data.parliament.uk/resources/1195920","Department of Health and Social Care","false","2020-09-07","<p>The Government is aware of comments on care homes during the COVID-19 pandemic made by the UN Special Rapporteurs and the UN Independent Expert.</p><p>The Care Quality Commission (CQC) is not aware of any specific reports of care home staff abandoning care homes or specific cases where residents have been left to die alone. The CQC (Registration) Regulations 2009 set out requirements for incidents and events that must be reported to the CQC, which covers deaths and serious injuries, abuse, incidents reported to the police and events that prevent a service from being carried on safely and in a way that meets legal requirements.</p><p>Before the COVID-19 outbreak, each care provider was responsible for sourcing their own personal protective equipment (PPE) from wholesalers and distribution centres. While this was effective and appropriate before the outbreak, it became clear that this fragmented system would be slow to get PPE where it needed to be. To address this, the United Kingdom Government stepped in to support the supply and distribution of PPE to the care sector. We have focused on ensuring that there is an emergency supply in place, while building a longer-term solution for distribution to the sector.</p><p>We are supportive, in principle, of a multilateral instrument dedicated to the rights of older persons and welcome the work of the UN Open Ended Working Group on Ageing and its focus on substance to help deepen our understanding of the important issues, before we consider what might be the most appropriate solutions.</p>","Lord Bethell",,"2020-09-07T12:49:15.147Z","http://data.parliament.uk/resources/1195920/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-14","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comments by the UN Human Rights Commissioner about the operation of care homes during the COVID-19 pandemic; what assessment they have made of reports of care home staff (1) abandoning care homes, (2) leaving residents to die alone, (3) failing to make adequate preparations, and (4) failing to provide guidance and personal protection equipment; what assessment they have made, in assessing such reports, of the human rights of patients and staff in care homes; and what plans they have to support the call for a UN convention on the rights of the elderly.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4466"
"http://data.parliament.uk/resources/1195921","Foreign and Commonwealth Office","false","2020-05-29","<p>The &quot;outstanding issue&quot; mentioned was not intended to refer to any particular obstacle preventing the repatriation of British crew members, but was a reference to the fact that although no British national passengers remain on any cruise ships, we continue to work on the outstanding issue of supporting the return of British crew members. We are in direct contact with all of the main cruise ship operators, as well as with many crew members and their families. We will continue to support operators to ensure the welfare and safety of British crew. Our overseas missions are liaising closely with local authorities in an effort to facilitate disembarkation and ensure British crew can access flights home.</p>","Lord Ahmad of Wimbledon",,"2020-05-29T12:26:15.887Z","http://data.parliament.uk/resources/1195921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-14","British Nationals Abroad: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the answer by the Foreign Secretary on 11 May (HC Deb, col 13), what is the “outstanding issue” referred to which is preventing the repatriation of UK citizens who are crew members stranded around the world on cruise ships.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL4467"
"http://data.parliament.uk/resources/1195922","Foreign and Commonwealth Office","false","2020-06-08","<p>Where a person is unable to self-isolate, the Government will assist them in finding a facility in which to do so. If you cannot safely self-isolate in your own accommodation, you should tell a border force official as you arrive at the UK border who can direct you to the booking system.</p><p>The Government has made in excess of £3.2bn of funding available to local authorities in England to assist them in managing the pressures arising out of the pandemic.</p>","Lord Ahmad of Wimbledon",,"2020-06-08T10:38:55.21Z","http://data.parliament.uk/resources/1195922/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-14","British Nationals Abroad: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assistance they are giving to UK citizens who are being repatriated to the UK as a consequence of the COVID-19 pandemic who do not have access to accommodation where they can self-isolate if necessary.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL4468"
"http://data.parliament.uk/resources/1195923","Department for Transport","false","2020-05-29","<p>Official data on commercial flights is collected by the Civil Aviation Authority (CAA) and received from UK airports in adherence to statistical regulation (EC) 437/2003 on statistical returns in respect of the carriage of passengers, freight and mail by air. As Farnborough mainly receives non-commercial flight traffic, it is exempt from reporting under this regulation.</p><p> </p><p>The Department can consult monitoring of flight traffic conducted by Eurocontrol to identify the volume of flights at Farnborough. This monitoring shows that Farnborough received an average of 10 flights (arrivals and departures) per day throughout April 2020.</p><p> </p><p>We are asking people travelling to the UK to supply their contact details and details of their accommodation, and to self-isolate in their accommodation for 14 days.</p><p> </p><p>Farnborough Airport is manned by Border Force officers who are based onsite during the opening hours for the airport. It will be their role to ensure adherence to the proposed requirement for international arrivals to complete the proposed online locator app, outside of a small number of exemptions to this requirement.</p>","Baroness Vere of Norbiton",,"2020-05-29T13:46:04.21Z","http://data.parliament.uk/resources/1195923/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-05-14","Farnborough Airport","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 13 May (HL3586), why no data is kept on non-commercial flight movement to, and from, Farnborough Airport; and what assessment they have made of the impact of the absence of such data on their ability to enforce their plans to apply 14-day quarantine rules to those arriving on flights from overseas from the end of this month.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL4469"
"http://data.parliament.uk/resources/1195924","Department of Health and Social Care","false","2020-06-10","<p>Total eradication of COVID-19 globally is unlikely (unless there is some unexpected biological change in the virus). Elimination nationally (i.e. bringing the number of locally acquired cases to zero) may be possible transiently but is highly unlikely to be possible permanently. Though other countries appear to have eliminated the virus locally, it is still early in the epidemic and the virus is very likely to reappear in these countries. Instead of eradication/elimination, a realistic public health goal would be to have very good control of transmission so that the number of new cases, and therefore the disease burden, is very low.</p>","Lord Bethell",,"2020-06-10T11:08:48.967Z","http://data.parliament.uk/resources/1195924/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-14","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether COVID-19 will be (1) endemic, or (2) eliminated.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL4470"
"http://data.parliament.uk/resources/1195925","Department of Health and Social Care","false","2020-05-28","<p>There is extraordinary effort taking place in the United Kingdom and internationally to accelerate the research and development of a vaccine as soon as possible, with the Government making over £130 million available to fund the front-runners University of Oxford and Imperial College London teams, on top of the £250 million we have pledged to the international effort to find a vaccine – the largest international contribution of any country.</p><p>Given that a COVID-19 vaccine may not be found, we are also working on identifying safe and effective treatments for COVID-19. There are multiple clinical trials underway, including the ACCORD phase II trial platform that identifies and tests newer therapeutics, and phase III trials including PRINCIPLE, RECOVERY and REMAP-CAP, that are trialling repurposed drugs in primary, acute and intensive care settings respectively.</p>","Lord Bethell",,"2020-05-28T11:51:55.037Z","http://data.parliament.uk/resources/1195925/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-14","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking in response to the risk that a COVID-19 vaccine may not be found in the coming months.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL4471"
"http://data.parliament.uk/resources/1195926","Department of Health and Social Care","false","2020-06-10","<p>The incubation period for COVID-19 is one–14 days (the median incubation period is five days). As set out by the First Secretary of State (Rt. Hon. Dominic Raab MP) on 16 April, there are five tests which underpin Government decisions on adjusting measures to control the virus. These include confidence that changes will not lead to a second peak of infections. As the Government adjusts the lockdown measures, it will closely monitor key indicators, including the rate of infection and local outbreaks, and will react accordingly.</p>","Lord Bethell","HL4473","2020-06-10T11:11:13.48Z","http://data.parliament.uk/resources/1195926/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-14","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks of secondary outbreaks of COVID-19; and what guidance they have (1) prepared, and (2) provided to local authorities, about the steps to be taken should such secondary outbreaks occur.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL4472"
"http://data.parliament.uk/resources/1195927","Department of Health and Social Care","false","2020-06-10","<p>The incubation period for COVID-19 is one–14 days (the median incubation period is five days). As set out by the First Secretary of State (Rt. Hon. Dominic Raab MP) on 16 April, there are five tests which underpin Government decisions on adjusting measures to control the virus. These include confidence that changes will not lead to a second peak of infections. As the Government adjusts the lockdown measures, it will closely monitor key indicators, including the rate of infection and local outbreaks, and will react accordingly.</p>","Lord Bethell","HL4472","2020-06-10T11:11:13.557Z","http://data.parliament.uk/resources/1195927/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-14","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government, in view of the delay between the transmission of COVID-19 and the appearance of symptoms, what estimate they have made of the minimum response time between the occurrence and detection of any secondary outbreak of COVID-19.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL4473"
"http://data.parliament.uk/resources/1195928","Department of Health and Social Care","false","2020-06-10","<p>We are currently considering multiple options for addressing the COVID-19 pandemic in the mid- to long-term, including the implementation of tailoring Non-Pharmaceutical Interventions to the regional and local level. Any decisions on how to approach the mid- to long-term strategy to address the pandemic will be led by the science and build on the Government’s track and trace strategy.</p>","Lord Bethell",,"2020-06-10T11:10:14.013Z","http://data.parliament.uk/resources/1195928/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-14","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce (1) regional, and (2) local, differences in the restrictions in place to address the COVID-19 pandemic; and if they have any such plans, what will be the maximum level of difference permitted.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL4474"
