"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699236","Department for Work and Pensions","false","2024-04-08","<p>A total of £3 billion including Barnett impact has been announced since October 2021 to enable the delivery of Household Support Fund in England. This includes over £2.5 billion allocated to Local Authorities in England. It is for the devolved administrations to decide how to allocate their additional Barnett funding.</p><p> </p><p>Councils continue to have the flexibility to use funding from the Local Government Finance Settlement to provide local welfare assistance.</p><p><strong> </strong></p><p>The Government has delivered a balanced package of funding through the Local Government Finance Settlement for 2024-25 which makes available up to £64.7 billion. The most relatively deprived areas of England will receive 18% more per dwelling in available resource through the 2024-25 Settlement than the least deprived areas.</p>",,"Viscount Younger of Leckie",,"2024-04-08T15:05:24.537Z","http://data.parliament.uk/resources/1699236/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-03-26","Welfare Assistance Schemes","2","House of Lords","To ask His Majesty's Government what consideration they have given to strengthening local welfare services.","false","Biography information for Baroness Lawrence of Clarendon",,"Baroness Lawrence of Clarendon","HL3626"
"http://data.parliament.uk/resources/1686927","Department for Work and Pensions","false","2024-02-15","<p>Local Authorities in England have the flexibility and power to use the funding they receive from the annual Local Government Finance Settlement. We do not have robust data on the number of Local Authorities providing a local welfare scheme.</p><p> </p><p>The Government is putting significant additional support in place for those on the lowest incomes from April. Subject to Parliamentary approval, working age benefits will rise by 6.7% while the Basic and New State Pensions will be uprated by 8.5% in line with earnings, as part of the ‘triple lock”.</p><p> </p><p>To further support low-income households with increasing rent costs, the government will raise Local Housing Allowance rates to the 30th percentile of local market rents, benefitting 1.6m low-income households by on average £800 a year in 24/25. Additionally, the Government will increase the National Living Wage for workers aged 21 years and over by 9.8% to £11.44 representing an increase of over £1,800 to the gross annual earnings of a full-time worker on the National Living Wage.</p><p> </p><p>The current Household Support Fund runs until the end of March 2024, and the government continues to keep all its existing programmes under review in the usual way.</p>",,"Viscount Younger of Leckie",,"2024-02-15T14:28:15.05Z","http://data.parliament.uk/resources/1686927/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-01","Welfare Assistance Schemes","2","House of Lords","To ask His Majesty's Government how many English local authorities do not run a local welfare assistance scheme, and what assessment they have made of the impact on low-income residents in these local authority areas if the household support fund is not extended beyond this April.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL2134"
"http://data.parliament.uk/resources/1327462","Ministry of Housing, Communities and Local Government","false","2021-06-02","<p>Councils have powers to determine the right local welfare assistance schemes for their area</p><p><br> Resources made available through the 2020 Spending Review and annual Settlement allowed councils in England access to an overall increase in Core Spending Power from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. This is in line with last year’s available increase. This recognises the resources councils need to meet their pressures and maintain current service levels</p><p><br> We have also introduced our Covid Winter Grant Scheme providing funding to local authorities in England to help the most vulnerable children and families stay warm and well fed during the coldest months. It is now running until June as the Covid Local Support Grant, with a total investment of £269 million.</p>","Thornbury and Yate","Luke Hall",,"2021-06-02T15:35:24.657Z","http://data.parliament.uk/resources/1327462/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-24","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to allocate additional funding to local welfare assistance schemes.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","6508"
"http://data.parliament.uk/resources/1315209","Department for Work and Pensions","false","2021-05-24","<p>This Government is wholly committed to supporting those on low incomes, including by increasing the living wage, and by spending an estimated £112 billion on welfare support for people of working age in 2020/21. This included around £7.4 billion of Covid-related welfare policy measures.</p><p><strong> </strong></p><p>We introduced our Covid Winter Grant Scheme providing funding to Local Authorities in England to help the most vulnerable children and families stay warm and well fed during the coldest months. It will now run to the 20th June as the Covid Local Support Grant, with a total investment of £269m.</p><p> </p><p>We are investing up to £220m in the Holiday Activities and Food programme which has been expanded to every local authority across England this year. Children eligible for benefits-related Free School Meals will have the option to join a holiday club programme that provides healthy food and enriching activities during the summer, Christmas and Easter holidays in 2021. We also increased the value of Healthy Start Vouchers from £3.10 to £4.25 in April.</p>","Colchester","Will Quince",,"2021-05-24T16:21:00.823Z","http://data.parliament.uk/resources/1315209/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-17","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the UK welfare system provides people with enough funds to access (a) food and (b) other essential supplies.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","2197"
"http://data.parliament.uk/resources/1315223","Department for Work and Pensions","false","2021-05-25","<p>This Government is wholly committed to supporting those on low incomes, spending an estimated £112 billion on welfare support for people of working age and children in 2020/21 including around £7.4 billion of Covid-related welfare policy measures. In December 2020 we introduced the Covid Winter Grant to help the most vulnerable children and families stay warm and well fed. Recognising that some restrictions on the economy are still in place we have created the Covid Local Support Grant which will run until June, with a total investment of £269m.</p><p> </p><p>Covid Local Support Grant is ring-fenced with at least 80% targeted to assist with food and bills, and at least 80% for families with children. Within these parameters, Local Authorities have discretion to decide how to allocate Government funding in their areas, recognising that they are best placed to understand local needs and they have shown how they are able to respond at pace to put innovative measures in place to support vulnerable households.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2021-05-25T15:22:28.047Z","http://data.parliament.uk/resources/1315223/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-17","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that people receive support from local welfare assistance schemes when necessary.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","2198"
"http://data.parliament.uk/resources/1219703","Department for Environment, Food and Rural Affairs","false","2020-07-15","<p>We are allocating the funding according to the size of a local authority’s population and the level of deprivation. The exact amounts will be published on the GOV.UK website in due course. We issued guidance to local authorities on Friday 10 July, which is available to view at: <a href="http://www.gov.uk/government/publications/coronavirus-covid-19-local-authority-emergency-assistance-grant-for-food-and-essential-supplies" target="_blank">www.gov.uk/government/publications/coronavirus-covid-19-local-authority-emergency-assistance-grant-for-food-and-essential-supplies</a>.</p>",,"Lord Gardiner of Kimble",,"2020-07-15T16:24:36.457Z","http://data.parliament.uk/resources/1219703/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-01","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 29 June (HL5692), when they intend to issue guidance to local authorities on the use of money for local welfare assistance schemes.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL6366"
"http://data.parliament.uk/resources/1216526","Department for Environment, Food and Rural Affairs","false","2020-07-06","<p>Local authorities which no longer operate a welfare assistance scheme may receive a share of the funding, the proportion of which will be based on the agreed allocation model. We are taking a proportionate approach to monitoring. Details of this approach will be outlined in the guidance which we will issue to local authorities in receipt of this funding. We plan to publish monitoring and evaluation evidence in line with Government guidance and subject to approval by all relevant parties.</p>",,"Lord Gardiner of Kimble",,"2020-07-06T14:37:23.817Z","http://data.parliament.uk/resources/1216526/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-22","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty's Government whether local authorities that no longer operate a welfare assistance scheme will receive a share of the funding uplift announced on 11 June; what plans they have to monitor (1) the allocation by, and (2) the number of applications to, and grants made by, local authorities in regard to those funds; and what plans they have to publish that information.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL6012"
"http://data.parliament.uk/resources/1203494","Department for Environment, Food and Rural Affairs","false","2020-06-29","<p>The £63 million announced for local authority welfare assistance schemes will not be ring-fenced. It will be administered by local authorities, who will retain discretion on the type of support that best meets local conditions and needs.</p><p> </p><p>The strategic objective of the grant is to support individuals and families who are unable to afford food and other essential items during the Covid-19 pandemic. Central guidance will be issued to reinforce the stated outcomes of the scheme.</p>",,"Lord Gardiner of Kimble",,"2020-06-29T15:13:02.08Z","http://data.parliament.uk/resources/1203494/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-15","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty's Government whether the £63 million announced for local authority welfare assistance schemes will be ring-fenced; and what guidance they plan to publish as to how it should be spent including with regard to cash versus in-kind help.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL5692"
"http://data.parliament.uk/resources/1202910","Treasury","false","2020-06-19","<p>The £63 million of local welfare assistance in England announced by the Prime Minister on 10 June 2020 is expected to be funded from existing UK Government departmental budgets. However, any new funding will be subject to the Barnett formula in the usual way.</p><p> </p><p>We have so far announced £7.4 billion of additional funding to the devolved administrations to support people, business and public services in Scotland, Wales and Northern Ireland. This means £3.8 billion for the Scottish Government, £2.3 billion for the Welsh Government and £1.3 billion for the Northern Ireland Executive.</p>","North East Cambridgeshire","Steve Barclay",,"2020-06-19T10:23:46.777Z","http://data.parliament.uk/resources/1202910/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-06-11","Welfare Assistance Schemes","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Prime Minister of 10 June 2020, Official Report column 285, what estimate he has made of the Barnett consequentials arising from the additional £63 million of funding for local welfare assistance.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","58731"
"http://data.parliament.uk/resources/1202389","Department for Environment, Food and Rural Affairs","false","2020-06-15","<p>To support those people who are facing severe financial difficulties during this crisis, the Government has announced further funding of £63 million to be given to and disbursed by local authorities in England. This will ensure that the most vulnerable families can afford food and other essentials. This funding will sit alongside the £6.5 billion of extra support the Government is providing through the benefits system to protect the most vulnerable throughout this crisis.</p><p>The additional £63 million will be for local authorities to spend at their discretion and at the pace which suits the needs of their community. The money will be distributed through a Section 31 grant. Funding arrangements will be finalised shortly. Most local authorities already operate these schemes and understand the legal context within which they operate, including entitlement for those with no recourse to public funds.</p>","Banbury","Victoria Prentis","57985 ; 57987 ; 57988","2020-06-15T14:21:53.65Z","http://data.parliament.uk/resources/1202389/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-10","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the additional £63 million funding for the Welfare Assistance Fund announced at Prime Minister’s Questions on 10 June 2020 is being funded; when it will become available; and for how long that funding will be made available.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","57984"
