"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521932","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Department published an Equality Analysis in November 2015. Examples showing the impact for different levels of income can be found in Table 4, page 35 of this document:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf</a></p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:45:43.987Z","http://data.parliament.uk/resources/521932/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the average effect on graduates (a) student loan repayments and (b) student loan balance of the changes to the loan repayment threshold announced in the 2015 Autumn Statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38722"
"http://data.parliament.uk/resources/521935","Department for Business, Innovation and Skills","false","2016-06-06","<p>As stated in the March 2016 Budget, the Government is continuing to prepare for the sale of the pre-2012 income contingent repayment (ICR) student loan book, with a first sale expected in 2016-17.</p><p> </p><p>The March 2016 Office for Budget Responsibility (OBR) Forecast estimated £2.4bn of sale proceeds in 2016-17 - this is an average based on Government’s central estimate of £12bn proceeds from a series of sales over a 5-year period up until 2020-21.</p><p> </p><p>A sale would not impact borrowers. Government would still finance student loans and continue to collect repayments through Her Majesty’s Revenue and Customs (HMRC) and the Student Loans Company (SLC). Purchasers would have no direct relationship with borrowers, and would have no power to amend the terms of repayment.</p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:50:04.63Z","http://data.parliament.uk/resources/521935/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on plans to sell off student loans; and what recent estimate he has made of the amount of revenue expected to be raised by that sell off.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38764"
"http://data.parliament.uk/resources/521938","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Student Loans Company (SLC) administers student loans for each of the UK Government Administrations. Information on the interest added to Income Contingent Repayment (ICR) loans in England is available by financial year in Table 1 of SLC’s Statistical First Release (SFR) ‘Student Loans in England’.</p><p> </p><p>The most recent version of the publication, covering the financial years 2012-13 to 2014-15 is available here:</p><p><a href="http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx" target="_blank">http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx</a>.</p><p> </p><p>Earlier editions are available here:</p><p><a href="http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx" target="_blank">http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx</a></p><p> </p><p>Information for individual entry cohorts could only be provided at disproportionate cost.</p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:52:06.817Z","http://data.parliament.uk/resources/521938/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what interest has accrued on student loans taken out in each year since 2006.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38908"
"http://data.parliament.uk/resources/521951","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Government announced the decision to freeze the repayment threshold as part of the Spending Review and Autumn Statement on 25th November 2015. The Government response to the consultation and the equality analysis can be found at:</p><p><a href="https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold" target="_blank">https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold</a></p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-06-06T11:00:28.083Z","http://data.parliament.uk/resources/521951/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to inform students with existing student loans of the (a) changes announced to the loan repayment threshold in the 2015 Autumn Statement and (b) effect of those changes on their student loan balance and repayments.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38699"
"http://data.parliament.uk/resources/521954","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Student Loans Company provides guidance material to help prospective students understand what financial support they may be eligible for, the interest rates and repayment terms. Information is available on the SLC website and through a range of other sources. All students taking out a loan must sign a declaration confirming they have read and understood the terms and conditions of the loan, before their loan is paid. The student’s guide to their terms and conditions clearly sets out, amongst other things, (a) the interest rates that the student will be charged, (b) when they will start repaying and (c) when interest starts accruing.</p><p> </p>","Orpington","Joseph Johnson","2016-06-06T16:17:33.367Z","http://data.parliament.uk/resources/521954/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the quality of information provided to potential students before they apply for a student loan; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38907"
"http://data.parliament.uk/resources/516720","Ministry of Justice","false","2016-05-04","<p>We have already sought views and will continue to engage with stakeholders across the United Kingdom to deliver a modernised and reformed human rights framework for the whole of the United Kingdom. We are committed to consulting fully on our proposals prior to the introduction of any legislation and will announce further details in due course.</p>","Esher and Walton","Dominic Raab","2016-05-04T13:29:35.71Z","http://data.parliament.uk/resources/516720/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-04-28","Human Rights: Northern Ireland","1","House of Commons","To ask the Secretary of State for Justice, with reference to his letter of 11 February 2016 to the Chair of the Joint Committee on Human Rights, what work has been done to date to engage with legal, academic and civic society stakeholders in Northern Ireland on the Government's proposals to reform the UK's human rights framework.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","36118"
"http://data.parliament.uk/resources/516721","Ministry of Justice","false","2016-05-04","<p>This Government was elected with a mandate to reform and modernise the UK human rights framework. We will fully consult on our proposals before introducing legislation for a Bill of Rights and we will set out our proposals in due course.</p>","Esher and Walton","Dominic Raab","2016-05-04T13:25:12.583Z","http://data.parliament.uk/resources/516721/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-04-28","Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what plans he has for consultation on proposed reforms to the UK's human rights framework in the devolved regions; and what the form, timing and content of such consultation will be.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","36119"
"http://data.parliament.uk/resources/516722","Ministry of Justice","false","2016-05-04","<p>We continue to engage with the devolved administrations to deliver a modernised and reformed human rights framework for the whole of the United Kingdom. We are committed to consulting fully on our proposals prior to the introduction of any legislation and will announce further details in due course.</p>","Esher and Walton","Dominic Raab","2016-05-04T13:34:24.917Z","http://data.parliament.uk/resources/516722/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-04-28","Human Rights: Northern Ireland","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Northern Ireland Executive on the Government's proposals to reform the UK's human rights framework.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","36117"
"http://data.parliament.uk/resources/516723","Ministry of Justice","false","2016-05-04","<p>We will consider the implications of a Bill of Rights on devolved matters as we develop our proposals. We will, of course, fully engage with the devolved administrations. We will set out our proposals in due course.</p>","Esher and Walton","Dominic Raab","2016-05-04T13:51:17.943Z","http://data.parliament.uk/resources/516723/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-04-28","Human Rights: Northern Ireland","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of reforms to the UK's human rights framework on policing in Northern Ireland.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","36116"
"http://data.parliament.uk/resources/516724","Ministry of Justice","false","2016-05-04","<p>We continue to engage with the devolved administrations to deliver a modernised and reformed human rights framework for the whole of the United Kingdom. We are committed to consulting fully on our proposals prior to the introduction of any legislation and will announce further details in due course.</p>","Esher and Walton","Dominic Raab","2016-05-04T13:54:58.793Z","http://data.parliament.uk/resources/516724/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-04-28","Human Rights: Northern Ireland","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Chief Constable of the Police Service of Northern Ireland on the Government's proposals to reform the UK human rights framework and its potential effects on policing in Northern Ireland.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","36115"
