"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241183","Treasury","false","2020-10-12","<p>HMRC enforce the National Minimum Wage (NMW) and National Living Wage (NLW) in line with the law and policy set out by the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>Breaches of NMW legislation are normally a civil (non-criminal) matter which attract penalties of up to 200% of the identified wage arrears and public naming.</p><p> </p><p>Prosecutions can be lengthy and cause delays in recovering arrears for workers and do not necessarily guarantee payment. HMRC therefore balance recovering NMW arrears for workers as quickly as possible with the robust enforcement of NMW when deciding whether to pursue prosecution. Prosecution is reserved for the most serious NMW offences involving obstruction, falsifying of documents or wilful failure to pay workers the minimum wage, and such cases are referred to the CPS who decide whether to prosecute.</p><p> </p><p>In the last two years (2018/19 – 2019/20), HMRC have completed nearly 6,400 NMW investigations, identifying over £45 million in arrears for nearly 485,000 workers, issuing over £35.5 million in penalties, and resulting in one conviction.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-12T16:39:41.057Z","http://data.parliament.uk/resources/1241183/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Minimum Wage: Non-payment","1","House of Commons","To ask the Chancellor of the Exchequer, how many employers have been convicted of offences related to under-payment of the National Living Wage and National Minimum Wage in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100302"
"http://data.parliament.uk/resources/1241259","Treasury","false","2020-10-12","<p>It is not possible to answer directly the question as data on the number of people furloughed whose jobs have been supported by the Coronavirus Job Retention Scheme (CJRS) is not available. However, data is available for the number of employments furloughed with the support of the CJRS (a person may have multiple employments). Her Majesty’s Revenue and Customs (HMRC) published statistics about the Coronavirus Job Retention Scheme on 21 August 2020, which can be found here: <a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-august-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-august-2020</a>.</p><p> </p><p>These statistics are the latest available to include figures for the number of jobs furloughed in local areas, and include the total number of jobs furloughed at any time in the Wallasey constituency. They also include figures for the Metropolitan Borough of Wirral. The number of jobs furloughed by Parliamentary constituency is not available for each month. The production of the figures depends on the matching of employment level CJRS data to other data held by HMRC. For records where this has been possible, the release reports that a cumulative total of 11,200 jobs had been furloughed under CJRS for employees living in Wallasey. This figure is based on claims received to 31 July and covers all jobs supported by the CJRS up to the end of June (when the scheme closed to claims for employments not already furloughed).</p><p> </p><p>The next release of these statistics will provide data on the number of jobs furloughed by Parliamentary constituency at 31 August. This is due to be published on 22 October. More information on this release can be found here:</p><p><a href="https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020" target="_blank">https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020</a>.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-12T16:23:01.75Z","http://data.parliament.uk/resources/1241259/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Coronavirus Job Retention Scheme: Wallasey","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Wallasey have been furloughed through the Coronavirus Job Retention Scheme in each month since the introduction of that scheme.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","100298"
"http://data.parliament.uk/resources/1241307","Treasury","false","2020-10-16","<p>Her Majesty’s Revenue and Customs (HMRC) published statistics about the Coronavirus Job Retention Scheme on 18 September 2020 which include figures for jobs furloughed for the UK and by country and region as at 31 July. These are the latest figures available, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-september-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-september-2020</a></p><p> </p><p>Information on the number of employees furloughed (rather than employments furloughed) is not available; a person may have multiple employments.</p><p> </p><p>The next release of these statistics will provide data on employments furloughed for the UK and each country and region as at 31 August. This is due to be published on 22 October. More information on this release can be found here: <a href="https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020" target="_blank">https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020</a></p>","Hereford and South Herefordshire","Jesse Norman","100295","2020-10-16T13:12:04.347Z","http://data.parliament.uk/resources/1241307/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many employees were on furlough under the Coronavirus Job Retention Scheme as at 1st September 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","100293"
"http://data.parliament.uk/resources/1241308","Treasury","false","2020-10-16","<p>The Self-Employment Income Support Scheme (SEISS) continues to be one of the most generous self-employed COVID-19 support schemes in the world. Unfortunately, it has not been possible to include those who began trading after the 2018-19 tax year in the SEISS. This was a very difficult decision and it was taken for practical reasons. The most reliable and up-to-date record of self-employed income is from 2018-19 tax returns. Individuals can submit Income Tax Self-Assessment returns for 2019-20 trading activity, but there would be significant risks for the public purse if the Government relied on these returns for the SEISS.</p><p> </p><p>Those not eligible for the SEISS may still have access to other elements of the financial support package made available by the Government. This package includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, and other business support grants. The Government has also temporarily increased the Universal Credit standard allowance for 2020-21 by £20 per week and relaxed the Minimum Income Floor, so that where self-employed claimants' earnings have significantly fallen, their Universal Credit award will have increased to reflect their lower earnings.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-16T13:09:08.147Z","http://data.parliament.uk/resources/1241308/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what Government support is available for people classed as self-employed solely for the 2019-20 tax year who have experienced a loss of income and are ineligible for the Self-Employment Income Support Scheme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","100294"
"http://data.parliament.uk/resources/1241309","Treasury","false","2020-10-16","<p>Her Majesty’s Revenue and Customs (HMRC) published statistics about the Coronavirus Job Retention Scheme on 18 September 2020 which include figures for jobs furloughed for the UK and by country and region as at 31 July. These are the latest figures available, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-september-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-september-2020</a></p><p> </p><p>Information on the number of employees furloughed (rather than employments furloughed) is not available; a person may have multiple employments.</p><p> </p><p>The next release of these statistics will provide data on employments furloughed for the UK and each country and region as at 31 August. This is due to be published on 22 October. More information on this release can be found here: <a href="https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020" target="_blank">https://www.gov.uk/government/statistics/announcements/coronavirus-job-retention-scheme-statistics-october-2020</a></p>","Hereford and South Herefordshire","Jesse Norman","100293","2020-10-16T13:12:04.393Z","http://data.parliament.uk/resources/1241309/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in each region of the UK were in receipt of the Coronavirus Retention Scheme as at 1 September 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","100295"
"http://data.parliament.uk/resources/1241325","Treasury","false","2020-10-16","<p>The Government does not consider that a deferral of the apprenticeship levy for businesses is necessary. HMRC have an excellent track record in supporting viable businesses with genuine short-term financial difficulties, including through the use of Time to Pay arrangements. HMRC will always work with all taxpayers, including businesses that are liable for Apprenticeship Levy, to find the best possible solution based on their specific circumstances.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-16T12:54:46Z","http://data.parliament.uk/resources/1241325/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to allow companies to defer payments of the Apprenticeship Levy during times of extreme financial stress.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","100416"
"http://data.parliament.uk/resources/1241373","Treasury","false","2020-10-16","<p>The UK Government's priority during the transition period is supporting traders and the border industry, including hauliers and logistics companies, to understand what actions they need to take to be ready for the end of the transition period.</p><p>The UK has a well-established customs intermediaries sector. The sector is varied and consists of a number of different business models, including specific customs agents, freight forwarders and fast parcel operators. Government support of up to £84 million has been designed to meet the needs of the sector to build capacity flexibly by covering training and IT, as well as recruitment.</p><p>For companies moving goods between Great Britain and Northern Ireland, and importing goods into Northern Ireland from the Rest of the World, the Government has set up the Trader Support Service. It will provide education and guidance to traders and submit declarations on their behalf.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-16T12:40:37.153Z","http://data.parliament.uk/resources/1241373/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-07","Freight","1","House of Commons","To ask the Chancellor of the Exchequer, what additional support will be provided to haulage and logistics companies who are unable to find a customs and brokerage service by 1 January 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","100433"
"http://data.parliament.uk/resources/1240693","Treasury","false","2020-10-14","<p>The Government engaged extensively with businesses, professional representative bodies, and the unions throughout the development of both the Self-Employment Income Support Scheme and the Coronavirus Job Retention Scheme. The Government will continue to work with businesses, unions and representative groups as part of the Government’s continuing monitoring of the economy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-14T15:08:11.243Z","http://data.parliament.uk/resources/1240693/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what consultation he had with self-employed people before the first grant extension through the Self-Employment Income Support Scheme was set at 20% of average monthly trading profits.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","99720"
"http://data.parliament.uk/resources/1240701","Treasury","false","2020-10-14","<p>The Job Support Scheme is designed to protect jobs in businesses which are facing lower demand over the winter months due to COVID-19, to help keep their employees attached to the workforce. Further guidance on eligibility will be published shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-14T14:02:42.127Z","http://data.parliament.uk/resources/1240701/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Job Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether employers who have a contractual obligation to pay 100 per cent of employees’ salaries can fulfil this obligation whilst accessing the Job Support Scheme.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","99794"
"http://data.parliament.uk/resources/1240725","Treasury","false","2020-10-14","<p>As part of the Government’s package to support businesses affected by coronavirus, the Government has provided a business rates holiday for eligible properties in retail, hospitality and leisure, worth £10 billion this year.</p><p> </p><p>As set out in the Call for Evidence for the fundamental review of business rates, the Government anticipates setting out preliminary conclusions from the review on the most pressing areas, including reliefs, in the autumn, ahead of final conclusions in spring 2021.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-14T14:10:35.107Z","http://data.parliament.uk/resources/1240725/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the business rates holiday to 2021-22; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","99512"
