"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201470","Department for International Development","false","2020-06-15","<p>The UK is the third biggest donor to the WHO, giving £120 million per annum on average. We do not routinely keep data on funding allocated by other countries. The World Health Organization holds this information.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-15T15:33:32.137Z","http://data.parliament.uk/resources/1201470/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-08","World Health Organization: Finance","1","House of Commons","To ask the Secretary of State for International Development, how much funding was allocated from (a) the UK Government public purse and (b) other countries to the World Health Organisation in 2019.","false","Biography information for John Spellar","Warley","John Spellar","55858"
"http://data.parliament.uk/resources/1173046","Department for International Development","false","2020-01-29","<p>The UK commissioned the Georg Eckert Institute to produce an inception report. I can confirm that we will place a copy of this inception report in the Library and I will write to the Right Honourable member once this has been done.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-29T17:03:51.98Z","http://data.parliament.uk/resources/1173046/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-23","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 8 July 2019 to Question 272116, if he will place a copy in the Library of the inception report which formed the basis of the independent review of Palestinian Authority textbooks.","false","Biography information for John Spellar","Warley","John Spellar","7115"
"http://data.parliament.uk/resources/1168808","Department for International Development","false","2020-01-07","<p>DFID provides approximately £17 million per annum in core funding to the United Nations Food and Agriculture Organisation (FAO), a strategic objective of which is to “increase the resilience of livelihoods to threats and crises” such as locusts. In 2018, UK core funding to the FAO supported the Desert Locust Information System, which provides an early warning information system for countries including in the Middle East and North Africa.</p><p>DFID also funds a range of programmes that work to improve the monitoring of and response to pests more generally. These include the Commonwealth Agricultural Bureaux International (CABI) Plantwise and Action on Invasives programmes, the development and testing of biopesticides by the International Centre of Insect Physiology and Ecology, and new work under development with the Bill and Melinda Gates Foundation to strengthen pest and disease surveillance, forecasting and the coordination and capacity of plant health organisations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-07T11:24:57.147Z","http://data.parliament.uk/resources/1168808/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-12-20","Middle East and North Africa: Locusts","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to countries in the Middle East and North Africa to (a) counter plagues of locusts and to (b) support populations affected by them.","false","Biography information for John Spellar","Warley","John Spellar","262"
"http://data.parliament.uk/resources/1151613","Department for International Development","false","2019-10-28","<p>Off-grid renewable energy is often the best way for millions of people to have access to electricity, especially in rural areas. DFID’s support to off-grid electricity generation is delivered through a range of programmes.</p><p>We provide funding for the installation of off-grid solar power, such as through mini-grid projects in Kenya and Rwanda. We provide technical assistance and are helping to establish markets in a number of African countries for household solar power. For example, a programme using results-based financing is delivering clean energy electricity access to millions, while the Africa Clean Energy programme is supporting a market-based approach for private sector delivery of solar home system products and services.</p><p>We also support private sector off-grid projects through the Green Climate Fund. For example, one project is helping 50 poor, rural communities in Mali to switch from fossil fuel-powered diesel generators and kerosene lamps to green energy by installing solar mini-grids. We also support development finance interventions such as the Private Infrastructure Development Group, the Multilateral Development Banks, and CDC – which has, for example, invested substantial equity in M-KOPA, a pay-as-you-go solar energy company.</p><p>Since 2011, the UK has provided 26 million people with improved access to clean energy and installed 1,600 MW in clean energy capacity.</p><p>The Prime Minister announced at the UN Climate Action Summit funding of up to £1 billion for research, development and deployment of new energy technologies and business models to unlock opportunities in developing countries for cleaner growth and better access to clean energy.</p>","Richmond Park","Zac Goldsmith",,"2019-10-28T16:07:22.84Z","http://data.parliament.uk/resources/1151613/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-10-22","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what support his Department provides to developing countries to support off-grid electricity generation from renewable sources.","false","Biography information for John Spellar","Warley","John Spellar","3539"
"http://data.parliament.uk/resources/1145757","Department for International Development","false","2019-10-03","<p>DFID has been liaising closely with the Government of Pakistan’s National Disaster Management Authority (NDMA) since the earthquake struck on 24 September 2019.</p><p> </p><p>Key humanitarian partners, including UN agencies, met with the NDMA to discuss the response to the earthquake on Friday 27 September. The NDMA confirmed that the Government of Pakistan will not launch any formal appeal or request for National or International Assistance, but donors and agencies can provide assistance on a voluntary basis.</p><p> </p><p>DFID stands ready to respond and provide funding and the National Disaster Consortium partners have pre-positioned supplies which can be deployed at short notice.</p>","Richmond Park","Zac Goldsmith",,"2019-10-03T16:18:19.597Z","http://data.parliament.uk/resources/1145757/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-25","Pakistan: Earthquakes","1","House of Commons","To ask the Secretary of State for International Development, what assistance the Government is offering to the Government of Pakistan following the aftermath of the recent earthquake in Azad Kashmir.","false","Biography information for John Spellar","Warley","John Spellar","290644"
"http://data.parliament.uk/resources/1139651","Department for International Development","false","2019-07-17","<p>The UK regularly discusses the humanitarian crisis in Venezuela in international fora.</p><p>This includes with our European counterparts, as well as during the visits to the UK by the Colombian President Duque and US Secretary of State Pompeo.</p><p>Together with our international partners, we continue to call for unimpeded access for humanitarian aid in to Venezuela.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:33:38.983Z","http://data.parliament.uk/resources/1139651/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Yemen: Humanitarian Aid","1","House of Commons","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","911993"
"http://data.parliament.uk/resources/1051335","Department for International Development","false","2019-02-04","<p>DFID does not have a bilateral presence in Venezuela. DFID continues to work closely with – and provide significant core funding to – the UN and Red Cross movement to alleviate the worsening humanitarian situation. In the event of a change in government in Venezuela, the international financial institutions will play a key role in supporting any reconstruction work.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-04T17:12:15.5Z","http://data.parliament.uk/resources/1051335/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-30","Venezuela: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what preparations her Department has made for urgent reconstruction work in Venezuela in the event of a change of Government.","false","Biography information for John Spellar","Warley","John Spellar","214469"
"http://data.parliament.uk/resources/1006018","Department for International Development","false","2018-11-19","<p>Despite efforts by the UK to urge the Venezuelan Government to accept humanitarian aid, they continue to deny the existence of a humanitarian crisis.</p><p>DFID is supporting the relief effort within the region through partners such as United Nations agencies, the Central Emergency Response Fund (CERF), the European Commission and the International Committee of the Red Cross (ICRC).</p><p>The European Commission announced a €35m aid package this year of which the UK’s share is approximately 15%. In addition, the UK is a longstanding supporter of the CERF which allocated $26m to the region. The UK is the largest donor to the fund since inception and in 2017 represented 20% of the fund’s total contributions. This year the UK has contributed £55m to the CERF which will support responses to humanitarian needs across the globe, including in response to the Venezuelan crisis. DFID is also ICRC’s second largest donor, providing approximately £63m of core funding per year for ICRC to direct towards priority operations across the globe as they deem appropriate.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:55:04.887Z","http://data.parliament.uk/resources/1006018/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-13","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the answers of 12 November 2018 to Questions 188711 and 188712 on Venezuela, how much money from the public purse has been spent on Venezuelan related aid in the last year.","false","Biography information for John Spellar","Warley","John Spellar","190759"
"http://data.parliament.uk/resources/1003700","Department for International Development","false","2018-11-19","<p>Between October 2017 and October 2018 the Department for International Development spent £45,308,302 on programmes that reduce the humanitarian impact of landmines and improvised explosive devices (ERW). These programmes survey and clear land contaminated by landmines and ERW; provide mine risk education sessions to help communities understand the dangers of landmines and ERW; and support national mine action authorities to manage contamination effectively and efficiently.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:52:37.55Z","http://data.parliament.uk/resources/1003700/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Land Mines","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on the clearance of landmines and improvised explosive devices in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","189555"
"http://data.parliament.uk/resources/1002738","Department for International Development","false","2018-11-12","<p>DFID has deployed two humanitarian experts and funded additional roles for UN agencies in the region. The UK is also supporting the international response through core funding to the UN, humanitarian agencies, the European Commission and Red Cross movements.</p><p> </p><p>The UK continues to urge the Venezuelan Government to accept humanitarian aid and DFID is supporting the Foreign and Commonwealth Office’s efforts to urge Venezuela to meet their population’s needs.</p>","North East Bedfordshire","Alistair Burt","188712","2018-11-12T15:41:02.27Z","http://data.parliament.uk/resources/1002738/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to countries neighbouring Venezuela that are hosting refugees from that country.","false","Biography information for John Spellar","Warley","John Spellar","188711"
