"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513938","Department for Business, Innovation and Skills","false","2016-04-25","<p>Levy funds will expire 18 months after they enter an employers’ digital apprenticeship service account unless they are spent on apprenticeship training. This will also apply to any top-ups in the account. Expiration will take place automatically, but an employer’s digital apprenticeship service account will let them know in good time when any funds are due to expire so that the funds can be spent if the employer wishes to do so.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-25T16:57:45.507Z","http://data.parliament.uk/resources/513938/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513938/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-19","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for how long the proposed apprenticeship levy vouchers will be valid.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34732"
"http://data.parliament.uk/resources/513939","Department for Business, Innovation and Skills","false","2016-04-25","<p><strong> </strong></p><p> </p><p>Employers will be free to spend levy money on apprenticeships training which they judge best meets their needs. If the employer is a registered training provider, they could use the levy money on in-house training which meets the required quality standards for an apprenticeship.</p><p> </p><p>Where an employer wishes to provide their own in-house training, they must be registered on the Skills Funding Agency’s Register of Training Organisations. All providers are subject to inspection and reports by Ofsted on apprenticeship training provision.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-25T14:24:03.303Z","http://data.parliament.uk/resources/513939/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513939/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-19","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether employers who pay the proposed apprenticeship levy and provide training will be able to use levy vouchers in their own organisations.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34733"
"http://data.parliament.uk/resources/513185","Department for Business, Innovation and Skills","false","2016-04-20","<p><strong> </strong></p><p><strong> </strong></p><p>The digital apprenticeship service is being built by the Skills Funding Agency in accordance with Cabinet Office best practice.</p><p> </p><p>To ensure that the service is focused on employer and training provider needs we are performing extensive user research. The service will build on insights gathered from over 2000 employers and around 400 training providers. To make sure that the service is ready for the levy in April 2017, we plan to launch a substantial pilot with employers and providers later this year.</p><p> </p><p>Further details on the apprenticeship levy and the digital apprenticeship service will be available in the guide for employers which will be published shortly on gov.uk.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-20T14:40:26.813Z","http://data.parliament.uk/resources/513185/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513185/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what process he is following to develop the Apprenticeship Levy Digital Voucher.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34202"
"http://data.parliament.uk/resources/485485","Department for Business, Innovation and Skills","false","2016-04-12","<p>My Department has not made an assessment of the differences in mortality rates for permanent and temporary workers.</p>","Grantham and Stamford","Nick Boles",,"2016-04-12T16:20:38.37Z","http://data.parliament.uk/resources/485485/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/485485/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-23","Employment: Mortality Rates","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of differences in mortality rates for (a) permanent and (b) temporary workers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","32249"
"http://data.parliament.uk/resources/485501","Department for Business, Innovation and Skills","false","2016-04-14","<p>Table 1 shows numbers of agency workers for the last 10 years. The figures, obtained from a survey of UK Recruitment firms, represent a snapshot of the volume of workers undertaking a temporary assignment on a given day and are our best estimate of agency worker numbers.</p><p> </p><p><strong>Table 1: Average Daily Volume of agency workers, 2005/06 – 2014/15</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>2005/06</p></td><td><p>1,270,000</p></td><td><p> </p></td></tr><tr><td><p>2006/07</p></td><td><p>1,380,000</p></td><td><p> </p></td></tr><tr><td><p>2007/08</p></td><td><p>1,220,000</p></td><td><p> </p></td></tr><tr><td><p>2008/09</p></td><td><p>1,070,000</p></td><td><p> </p></td></tr><tr><td><p>2009/10</p></td><td><p>880,000</p></td><td><p> </p></td></tr><tr><td><p>2010/11</p></td><td><p>1,050,000</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>1,110,000</p></td><td><p> </p></td></tr><tr><td><p>2012/13</p></td><td><p>1,130,000</p></td><td><p> </p></td></tr><tr><td><p>2013/14</p></td><td><p>1,160,000</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>1,200,000</p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Source: Recruitment Industry Trends Survey 2014/15, Recruitment &amp; Employment Confederation Rounded to nearest 1000.</p></td></tr></tbody></table><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-14T16:19:06.93Z","http://data.parliament.uk/resources/485501/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/485501/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/485501/answer/previousversion/54591","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-23","Agency Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the number of agency workers in each of the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","32389"
"http://data.parliament.uk/resources/484447","Department for Business, Innovation and Skills","false","2016-04-11","<p>A BIS performance indicator showing the proportion of people aged 18-24 participating in full or part-time education or training broken down by social background defined by their father’s occupation is published online.</p><p><a href="https://www.gov.uk/government/publications/bis-performance-indicators-skills" target="_blank">https://www.gov.uk/government/publications/bis-performance-indicators-skills</a></p>","Grantham and Stamford","Nick Boles",,"2016-04-11T14:54:36.74Z","http://data.parliament.uk/resources/484447/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/484447/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","Education: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of people between 18 and 24 from each social background defined by their father's occupation are participating in full or part-time education or training activity.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","32127"
"http://data.parliament.uk/resources/484450","Department for Business, Innovation and Skills","false","2016-04-14","<p><strong> </strong></p><p> </p><p>From 26 May 2015, the maximum penalty for underpayment of the National Minimum Wage (NMW) increased from £20,000 per notice of underpayment (NoU) to £20,000 per worker.</p><p> </p><p>From 1 April 2016 the penalty has been increased to 200% of the total underpayment for all of the workers specified in a NoU. By increasing penalties for underpayment of the NMW it is intended that employers, who could otherwise be tempted to underpay, comply with the law and working people receive the money they are legally due. The maximum penalty will remain at £20,000 per worker.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-04-14T16:20:43.6Z","http://data.parliament.uk/resources/484450/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/484450/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/484450/answer/previousversion/54589","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-22","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on implementing its plans to impose financial penalties of up to £20,000 per worker against companies who fail to pay the national minimum wage.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","32089"
"http://data.parliament.uk/resources/479496","Department for Business, Innovation and Skills","false","2016-03-23","<p>Since the introduction of the revised naming and shaming scheme, details of employers who have failed to pay the National Minimum Wage have been published on gov.uk. Details can be found via the following links:</p><p> </p><p><a href="https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed-february-2016" target="_blank">https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed-february-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed-october-2015" target="_blank">https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed-october-2015</a></p><p> </p><p><a href="https://www.gov.uk/government/news/national-minimum-wage-offenders-named-and-shamed" target="_blank">https://www.gov.uk/government/news/national-minimum-wage-offenders-named-and-shamed</a> (July 2015)</p><p> </p><p><a href="https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed" target="_blank">https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed</a> (March 2015)</p><p> </p><p><a href="https://www.gov.uk/government/news/government-names-and-shames-largest-ever-number-of-national-minimum-wage-offenders" target="_blank">https://www.gov.uk/government/news/government-names-and-shames-largest-ever-number-of-national-minimum-wage-offenders</a> (February 2015)</p><p> </p><p><a href="https://www.gov.uk/government/news/government-names-and-shames-37-national-minimum-wage-offenders" target="_blank">https://www.gov.uk/government/news/government-names-and-shames-37-national-minimum-wage-offenders</a> (January 2015)</p><p> </p><p><a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-the-national-minimum-wage" target="_blank">https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-the-national-minimum-wage</a> (November 2014)</p><p> </p><p><a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage" target="_blank">https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage</a> (June 2014)</p><p> </p><p><a href="https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage" target="_blank">https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage</a> (February 2014)</p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-03-23T16:38:17.14Z","http://data.parliament.uk/resources/479496/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/479496/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/479496/answer/previousversion/52916","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which companies have failed to pay the national minimum wage since the introduction of the new naming and shaming regulations on 1 October 2013.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31589"
"http://data.parliament.uk/resources/438567","Department for Business, Innovation and Skills","false","2016-01-05","<p>The proposals in the Bill are not about party funding. The Trade Union Bill is about employment and industrial relations. We are introducing a greater level of transparency into union activities by requiring union members to make an active decision to contribute to a union’s political fund.</p><br /><p>If union members want a political fund, this will not necessarily lead to a reduction in the funds available. Therefore no assessment has been made in relation to the impact on the finances of any political party.</p>","Grantham and Stamford","Nick Boles","18667","2016-01-05T16:28:15.247Z","http://data.parliament.uk/resources/438567/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/438567/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-15","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to respond to Question 18667, tabled on 3 December 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","20324"
"http://data.parliament.uk/resources/436628","Department for Business, Innovation and Skills","false","2015-12-14","<p>Skills policy is a devolved area so the devolved administrations will continue to have control over how to support businesses through training and apprenticeships.</p><br /><p>We are working closely with the Welsh Government and other devolved administrations to ensure they get their fair share of the levy and can work out how best to use it to complement their own apprenticeships and skills policies.</p><br /><p>We will engage with skills ministers in the devolved administrations, including Julie James AC/AM, to do all we can to make the levy work for employers and would-be apprentices across the UK.</p><br />","Grantham and Stamford","Nick Boles",,"2015-12-14T14:19:26.357Z","http://data.parliament.uk/resources/436628/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/436628/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-09","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the devolved administrations on the distribution and use of funds raised by the proposed Apprenticeship Levy.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","19462"
