"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/921812","Department for Transport","false","2018-06-25","<p>The special compensation scheme for passengers on affected routes on Govia Thameslink Railway (GTR) and Northern (subject to agreement with the board of Transport for the North) will ensure that regular rail customers receive appropriate redress for the disruption they have experienced. The industry will set out the detail of the eligibility requirements.</p><p> </p><p>In the meantime, passengers are encouraged to apply for Delay Repay.</p><p> </p><p>On Northern, Delay Repay compensation will be paid on the basis of the emergency amended timetable that was introduced on 4 June 2018.</p><p> </p><p>On GTR, Delay Repay compensation will be payable in relation to claims that are submitted either against the May 2018 timetable or in relation to the train service in place on the day the passenger travelled.</p>",,"Baroness Sugg","2018-06-25T15:48:40.843Z","http://data.parliament.uk/resources/921812/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-11","Railways: Compensation","2","House of Lords","To ask Her Majesty's Government whether the compensation announced for Govia Thameslink Railway and Northern Rail passengers will be paid on the basis of the emergency amended timetable or on the basis of the full new timetable that was intended to be implemented from 20 May.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL8511"
"http://data.parliament.uk/resources/921814","Department for Transport","false","2018-06-25","<p>The Department for Transport is continually reviewing the service in the peaks from Bedford and Luton. Peak calls on East Midlands services have been removed temporarily until December 2020. The Department will continue to work with the rail industry to see if these calls can be reinstated earlier.</p>",,"Baroness Sugg","2018-06-25T15:51:43.097Z","http://data.parliament.uk/resources/921814/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-11","East Midlands Trains","2","House of Lords","To ask Her Majesty's Government whether they intend to reinstate the timetabled East Midlands Trains services that stopped at Bedford and Luton during peak hours prior to 20 May.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL8512"
"http://data.parliament.uk/resources/921816","Department for Transport","false","2018-06-25","<p>The temporary rail replacement bus service that will run during peak hours between Wellingborough and Bedford is due to operate until December 2020. This is because we are investing in the biggest upgrade of the Midland Main Line since it was completed in 1870. The Department for Transport and rail industry will continue to review this to see if it is possible to reinstate the train service earlier than this date.</p><p> </p>",,"Baroness Sugg","2018-06-25T13:22:44.753Z","http://data.parliament.uk/resources/921816/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-11","Railways: Wellingborough","2","House of Lords","To ask Her Majesty's Government how long the replacement bus service for passengers from Wellingborough during peak hours will be in place.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL8513"
"http://data.parliament.uk/resources/921817","Department for Transport","false","2018-06-25","<p>The Department for Transport cannot currently provide an assessment of the impact of May 2018 timetable changes on overcrowding on St Albans services, as performance of the new timetable has been too unstable to allow for an accurate assessment to be made.</p><p> </p><p>The service provided since the start of the new timetable has been unacceptable and it is the Department’s overriding priority to restore reliability following issues with timetabling.</p>",,"Baroness Sugg","2018-06-25T15:55:07.657Z","http://data.parliament.uk/resources/921817/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-11","Railways: St Albans","2","House of Lords","To ask Her Majesty's Government whether they intend to conduct an analysis of the overcrowding on peak hour trains from St Albans to London under the new timetables.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL8514"
"http://data.parliament.uk/resources/921818","Department for Transport","false","2018-06-25","<p>The special compensation scheme for passengers on affected routes on Govia Thameslink Railway and Northern (subject to agreement with the board of Transport for the North) will ensure that regular rail customers receive appropriate redress for the disruption they have experienced. The industry will set out the detail of the eligibility requirements.</p>",,"Baroness Sugg","2018-06-25T13:22:16.213Z","http://data.parliament.uk/resources/921818/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-11","Railways: Compensation","2","House of Lords","To ask Her Majesty's Government whether the compensation announced for passengers on Govia Thameslink Railway and Northern Rail will include compensation to those people who have purchased tickets but are unable to board their scheduled trains because of overcrowding.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL8515"
"http://data.parliament.uk/resources/921820","Department for Transport","false","2018-06-25","<p>Department for Transport officials attended the Thameslink Timetable Industry Readiness Board. Minutes of meetings were not circulated to the Secretary of State.</p>",,"Baroness Sugg","2018-06-25T16:01:35.793Z","http://data.parliament.uk/resources/921820/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-06-11","Govia Thameslink Railway: Timetables","2","House of Lords","To ask Her Majesty's Government whether the Secretary of State for Transport saw the minutes of the Industry Readiness Board when it examined the new rail timetables; and if so, what action, if any, he took as a result.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL8516"
"http://data.parliament.uk/resources/921886","Department for Transport","false","2018-06-14","<p>The three routes currently under Public Service Obligations (PSOs), were originally flagged using voluntary early warning system. These comprise the Londonderry to London Stansted airport, operated by BMI Regional from May 2017, Dundee to London Stansted airport, operated by Logan Air from June 2014, and Newquay to London Gatwick airport, operated by Flybe from October 2014. No other route has been flagged under the voluntary early warning system.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-14T08:54:04.967Z","http://data.parliament.uk/resources/921886/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-11","Air Routes","1","House of Commons","To ask the Secretary of State for Transport, what current routes by (a) route origin and destination, (b) airline carrier and (c) notified date of route closure have been flagged by airlines in accordance with the voluntary early warning system as set out in paragraphs 25 to 28 of his Department's Guidance on the Protection of Regional Air Access to London, published on 19 December 2013.","false","Biography information for Justine Greening","Putney","Justine Greening","152097"
"http://data.parliament.uk/resources/921887","Department for Transport","false","2018-06-14","<p>Ministers have not had any discussions with British Airways on this matter. Whilst officials have discussed this matter with Leeds Bradford airport and British Airways, routes are a commercial agreement between the airport and the airline.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-14T15:42:59.127Z","http://data.parliament.uk/resources/921887/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-11","Leeds-Bradford Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with British Airways on its plans to reduce Leeds Bradford Airport routes to London Heathrow; and if he will make a statement.","false","Biography information for Justine Greening","Putney","Justine Greening","152098"
"http://data.parliament.uk/resources/921888","Department for Transport","false","2018-06-14","<p>It is for the relevant regional body to make the case for a PSO to the Department, against the criteria set out in the Government’s guidance on protecting regional air access to London, in relation to 1008/2008. The Department has not received representations to this effect.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-14T08:14:40.61Z","http://data.parliament.uk/resources/921888/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-11","Leeds-Bradford Airport","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of using a Public Service Obligation to safeguard the Leeds Bradford Airport routes that British Airways announced changes to in January 2018; and if he will make a statement.","false","Biography information for Justine Greening","Putney","Justine Greening","152099"
"http://data.parliament.uk/resources/921889","Department for Transport","false","2018-06-14","<p>There are currently no legal agreements in place between the Department for Transport and Heathrow Airport Limited to guarantee existing routes between London Heathrow and regional airports.</p><p> </p><p>However, the Secretary of State has a clear ambition for around 15 per cent of slots made available from a new runway to be used for domestic routes. We expect that the majority of these routes will be commercially viable with support from Heathrow Airport Limited.</p><p> </p><p>The Government will also take action, where appropriate, to secure routes through the use of Public Service Obligations (PSOs). This will include ring fencing appropriately timed slots. Further detail on the Government’s targets and commitments on domestic connectivity will be detailed in a Green Paper on the Aviation Strategy which will be published towards the end of 2018.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-06-14T09:19:34.66Z","http://data.parliament.uk/resources/921889/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-11","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, what legal agreements are in place between his Department and Heathrow Airport Limited to guarantee existing routes between London Heathrow and regional airports; what (a) routes and (b) regional airports those agreements include; and for how long those agreements have legal force.","false","Biography information for Justine Greening","Putney","Justine Greening","152100"
