"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718860","Department for Transport","false","2024-05-21","<p>In general under the Department’s National Rail Contracts and Service Contracts, wifi quality standards are for train operators to determine. <strong> </strong>In 2020, the Department commissioned Transport Focus to undertake research of the availability and quality of internet and voice connectivity available to passengers. This provided a snapshot of the comparative performance.</p><p>The choice of mobile operator(s) – used to provide the mobile connection between the on-train wifi systems and the internet – and the coverage and technology (3G, 4G or 5G) that is available serving the rail corridor can vary considerably by individual route and region. SWR are developing superfast 5G Wi-Fi technology, which will be installed between Earlsfield and Basingstoke in 2024. This superfast trackside solution will be fully integrated with their existing on-board Wi-Fi service, delivering an enhanced connectivity solution for SWR mainline passengers.</p><p>We continue to work closely with Network Rail to improve connectivity on the rail corridor and Project Reach is a Network Rail led transaction seeking private sector investment in rail telecoms.</p>","Bexhill and Battle","Huw Merriman","2024-05-21T10:17:17.65Z","http://data.parliament.uk/resources/1718860/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-16","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the (a) standard of wifi services provided by train operators, (b) trends in the standards of that service over the last three years and (c) effectiveness of incentives for train operators to provide high quality wifi services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26680"
"http://data.parliament.uk/resources/1718865","Department for Work and Pensions","false","2024-05-21","<p>The data provided within table 6 of the Child Maintenance Service <a href="https://assets.publishing.service.gov.uk/media/6601806ff1d3a0666832ac65/national-tables-child-maintenance-service-to-december-2023.ods" target="_blank">national tables</a> is based upon transactional financial data. CMS do not capture geographical data aligned to these transactions and as such it is not possible to apportion this information to geographical regions.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-21T13:08:08.16Z","http://data.parliament.uk/resources/1718865/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-16","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to table 6 of his Department’s publication entitled Child Maintenance Service statistics: data to December 2023, published on 26 March 2024, how much child maintenance had not been paid and needed to be collected through Collect and Pay in (a) each nation, (b) each region and (c) Newcastle Central constituency as of 31 December 2023.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26681"
"http://data.parliament.uk/resources/1718867","Department for Transport","false","2024-05-22","<p>The Department is proud to support innovation aimed at making transport more accessible for everyone, including deaf people. In July 2018 the Department published the Inclusive Transport Strategy. Its ambition is to create a transport system that provides equal access for disabled people by 2030 and includes a commitment to ensure future technology is designed inclusively and opportunities are sought to harness innovation.</p><p> </p><p>Practical action includes the introduction of the accessible information regulations from October which will see improved audible and visible technology made a requirement for travel on local buses, supported by grant funding of £4.65m for small operator implementation costs. Almost £2m has been awarded to Transport Research Innovation Grants (TRIG) for small and medium sized enterprises and academia to solve accessibility challenges, including projects focused on improving information assistance for deaf people at railway stations. The First of a Kind (FOAK) programme, which promotes innovative new technologies on the railway network is funding three rail accessibility projects, aimed at improving the travel experience for people with hearing impairments. This includes projects aimed at converting travel information into British Sign Language (BSL) or subtitles through mobile phones or on-board information.</p><p> </p><p>The Department has an active BSL communications working group, with BSL integrated into the It’s Everyone’s Journey inclusive transport campaign and the Air Passenger Travel Guide.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-22T14:37:16.593Z","http://data.parliament.uk/resources/1718867/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-16","Transport: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support innovation to make transport more accessible to deaf people.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26682"
"http://data.parliament.uk/resources/1718868","Department for Education","false","2024-05-21","<p>This government is committed to providing a world class education system for all children and has invested significantly in education to achieve that.</p><p> </p><p>Including the additional funding for teachers’ pay and pensions, funding for both mainstream schools and high needs nationally is £2.9 billion higher in 2024/25, compared to 2023/24. The overall core school budget will total £60.7 billion in 2024/25, the highest ever level in real terms per pupil. This means school funding is set to have risen by £11 billion by 2024/25, compared to 2021/22.</p><p> </p><p>The department cannot provide funding comparisons for the Newcastle upon Tyne Central constituency, Newcastle upon Tyne, or the North East back to 2010, as comparable data is not available. However, at national level, school funding will be 5.5% higher in real terms per pupil in 2024/25 compared to 2010/11 when using the GDP deflator measure of inflation which is based on independent Office for National Statistics and Office for Budget Responsibility data, the routine measure of public spending. The additional 2024/25 pensions funding is provided on top of that.</p><p> </p><p>Mainstream schools in Newcastle upon Tyne Central Constituency are attracting an extra £3.8 million in 2024/25 compared to 2023/24 through the schools national funding formula (NFF), an increase of 2.2% per pupil in their pupil-led funding. As a result, schools in the Newcastle upon Tyne Central Constituency will attract over £89.9 million, based on the schools NFF. Constituency figures are based on an aggregation of school-level allocations through the NFF.</p><p> </p><p>Through the Dedicated Schools Grant (DSG), Newcastle upon Tyne local authority is receiving an extra £7.1 million for mainstream schools in 2024/25 compared to 2023/24, taking total school funding to over £228.7 million. This represents an increase of 2.1% per pupil compared to 2023/24 and an increase of 15.1% per pupil compared to 2021/22 (excluding growth funding).</p><p> </p><p>Through the DSG, the North East is receiving an extra £45.7 million for mainstream schools in 2024/25 compared to 2023/24, taking total school funding to over £2.0 billion. This represents an increase of 2.1% per pupil compared to 2023/24 and an increase of 14.8% per pupil compared to 2021/22 (excluding growth funding).</p><p> </p><p>All schools will receive additional funding through the Teachers’ Pay Additional Grant and Teachers' Pension Employer Contribution Grant 2024 in the 2024/25 financial year.</p><p> </p><p>The precise funding that individual schools in Newcastle upon Tyne Central constituency, Newcastle upon Tyne and the North East will receive year-on-year will depend on each school’s unique circumstances, and the decisions that local authorities have made about how to deploy funding. The national funding formula is designed to fund each school according to its relative needs and is updated annually to reflect how those needs change over time.</p>","East Hampshire","Damian Hinds","2024-05-21T15:02:30.77Z","http://data.parliament.uk/resources/1718868/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-16","Schools: North East","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of trends in the level of funding for schools in (a) Newcastle upon Tyne Central constituency, (b) Newcastle upon Tyne and (c) the North East since 2010.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26683"
"http://data.parliament.uk/resources/1718307","Department for Science, Innovation and Technology","false","2024-05-20","<p>The May 2024 meeting of the Life Sciences Council (LSC) was rescheduled due to Ministerial diary pressures and has now been confirmed for June 2024.</p><p> </p><p>The May meeting was confirmed three months prior to the meeting date. Five weeks’ notice was given to meeting participants of its rescheduling.</p>","Arundel and South Downs","Andrew Griffith","2024-05-20T08:20:07.033Z","http://data.parliament.uk/resources/1718307/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-15","Life Sciences Council","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 14 May 2024 to Question 25493 on Life Sciences Council, for what reason the Life Sciences Council meeting of May 2024 was rescheduled; how long had the meeting been in place prior to rescheduling; and how much notice was given to the meeting participants of its rescheduling.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26454"
"http://data.parliament.uk/resources/1718361","Department for Culture, Media and Sport","false","2024-05-20","<p>The Government does not have a role in the application of the broadcast blackout for football matches played at 3pm in England. This rule arises from Article 48 of the Union of European Football Associations’ (UEFA) statutes.</p><p> </p>","Pudsey","Stuart Andrew","2024-05-20T13:42:01.867Z","http://data.parliament.uk/resources/1718361/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-15","Football: Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the impact of the rule that prohibits UK television broadcasters from showing live Premier League matches on Saturdays between 2:45pm and 5:15pm on (a) attendance of non premier league football games, (b) pirating of Premier League matches and (c) the range of football matches broadcast.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26455"
"http://data.parliament.uk/resources/1717826","Department for Science, Innovation and Technology","false","2024-05-17","<p>The Government is delivering a record £20 billion public investment in R&amp;D this year, which will increase to £22 billion by the end of the next Parliament. £1.6 billion of this £2 billion increase will be allocated to higher defence R&amp;D by 2028-29. The Ministry of Defence will be responsible for this expenditure and further details will be confirmed at the next Spending Review.</p>","Arundel and South Downs","Andrew Griffith","2024-05-17T11:41:22.837Z","http://data.parliament.uk/resources/1717826/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-14","Defence: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the press notice entitled PM announces turning point in European security as UK set to increase defence spending to 2.5% by 2030, published on 23 April 2024, whether the 5% of the defence budget to be committed to research and development will be counted as science spend; and which Department will be responsible for that expenditure.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26155"
"http://data.parliament.uk/resources/1717655","Department for Science, Innovation and Technology","false","2024-05-21","<p>I refer the Hon. Member to the answer provided to question 25489.</p>","Arundel and South Downs","Andrew Griffith","2024-05-21T11:33:42.447Z","http://data.parliament.uk/resources/1717655/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Disease Control: Innovation and Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what funding UKRI provides to support research and innovation related to pandemic preparedness.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25844"
"http://data.parliament.uk/resources/1717656","Department for Science, Innovation and Technology","false","2024-05-21","<p>I refer the Hon. Member to the answer provided to Question 25490.</p>","Arundel and South Downs","Andrew Griffith","2024-05-21T11:31:47.31Z","http://data.parliament.uk/resources/1717656/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Horizon Europe: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to increase awareness of Horizon Europe funding routes for UK manufacturers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25845"
"http://data.parliament.uk/resources/1717659","Department for Science, Innovation and Technology","false","2024-05-16","<p>The Secretary of State, alongside the Secretary of State for Health and Social Care co-chairs the Life Sciences Council twice a year. The most recent meeting took place on 23 November 2023 and the date for the next meeting is currently being agreed with members.</p>","Arundel and South Downs","Andrew Griffith","2024-05-16T08:15:47.85Z","http://data.parliament.uk/resources/1717659/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Life Sciences Council","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many times a year, on average, she meets representatives of the Life Sciences Council; and when she plans to next meet the council.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","25846"
