"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142790","Department for Education","false","2019-09-06","<p>If a local area has failed to make sufficient progress following a special educational needs and disabilities (SEND) revisit by Ofsted and the Care Quality Commission, local area leaders must, as a minimum, submit an updated action plan to the Department for Education, NHS England and the Department for Health and Social Care. The action plan must be co-produced with partners and state how the local area will report on progress and impact, as well as how partners, including families, will be kept fully aware and informed of progress. The action plan will be published and a formal progress review meeting will take place within six months of the revisit report being published. The key partners involved, including the Parent Carer Forum, will be invited to attend this meeting.</p><p>My right hon. Friend, the Secretary of State for Education, makes a case-by-case assessment regarding which actions to take following a local area SEND inspection. The outcomes of inspection reports – and particularly where local areas have not made sufficient progress following their revisit by Ofsted and the Care Quality Commission - are key criteria in the Secretary of State’s consideration of the use of intervention powers.</p><p>The Secretary of State has asked Ofsted and the Care Quality Commission to design a programme of further local area SEND inspections to follow the current 5-year round. Discussions around the design and delivery of a possible second cycle are underway but no final decisions have yet been made.</p>","Saffron Walden","Mrs Kemi Badenoch","284179 ; 284429","2019-09-06T17:27:36.117Z","http://data.parliament.uk/resources/1142790/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Special Educational Needs: Inspections","1","House of Commons","To ask the Secretary of State for Education, where a local authority has failed, following a revisit by Ofsted and the Care Quality Commission, to make sufficient progress in improving its provision for children with special educational needs and disabilities, what steps his Department will take to involve local parents in decision-making on next steps.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","284440"
"http://data.parliament.uk/resources/1142791","Department for Education","false","2019-09-06","<p>If a local area has failed to make sufficient progress following a special educational needs and disabilities (SEND) revisit by Ofsted and the Care Quality Commission, local area leaders must, as a minimum, submit an updated action plan to the Department for Education, NHS England and the Department for Health and Social Care. The action plan must be co-produced with partners and state how the local area will report on progress and impact, as well as how partners, including families, will be kept fully aware and informed of progress. The action plan will be published and a formal progress review meeting will take place within six months of the revisit report being published. The key partners involved, including the Parent Carer Forum, will be invited to attend this meeting.</p><p>My right hon. Friend, the Secretary of State for Education, makes a case-by-case assessment regarding which actions to take following a local area SEND inspection. The outcomes of inspection reports – and particularly where local areas have not made sufficient progress following their revisit by Ofsted and the Care Quality Commission - are key criteria in the Secretary of State’s consideration of the use of intervention powers.</p><p>The Secretary of State has asked Ofsted and the Care Quality Commission to design a programme of further local area SEND inspections to follow the current 5-year round. Discussions around the design and delivery of a possible second cycle are underway but no final decisions have yet been made.</p>","Saffron Walden","Mrs Kemi Badenoch","284429 ; 284440","2019-09-06T17:27:36.037Z","http://data.parliament.uk/resources/1142791/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what criteria he will use in deciding whether to use his powers of intervention where a local authority has failed to make sufficient progress in improving its provision for children with special educational needs and disabilities.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","284179"
"http://data.parliament.uk/resources/1142792","Department for Education","false","2019-09-06","<p>If a local area has failed to make sufficient progress following a special educational needs and disabilities (SEND) revisit by Ofsted and the Care Quality Commission, local area leaders must, as a minimum, submit an updated action plan to the Department for Education, NHS England and the Department for Health and Social Care. The action plan must be co-produced with partners and state how the local area will report on progress and impact, as well as how partners, including families, will be kept fully aware and informed of progress. The action plan will be published and a formal progress review meeting will take place within six months of the revisit report being published. The key partners involved, including the Parent Carer Forum, will be invited to attend this meeting.</p><p>My right hon. Friend, the Secretary of State for Education, makes a case-by-case assessment regarding which actions to take following a local area SEND inspection. The outcomes of inspection reports – and particularly where local areas have not made sufficient progress following their revisit by Ofsted and the Care Quality Commission - are key criteria in the Secretary of State’s consideration of the use of intervention powers.</p><p>The Secretary of State has asked Ofsted and the Care Quality Commission to design a programme of further local area SEND inspections to follow the current 5-year round. Discussions around the design and delivery of a possible second cycle are underway but no final decisions have yet been made.</p>","Saffron Walden","Mrs Kemi Badenoch","284179 ; 284440","2019-09-06T17:27:36.087Z","http://data.parliament.uk/resources/1142792/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Special Educational Needs: Inspections","1","House of Commons","To ask the Secretary of State for Education, whether local area inspections of provision by Ofsted and the Care Quality Commission for children with special educational needs and disabilities will continue beyond 2021.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","284429"
"http://data.parliament.uk/resources/1142793","Department for Education","false","2019-09-06","<p>The department collects data, via the school census, on pupils identified with a special educational need. This will include some pupils who have a disability, but the department does not collect data on pupils who have a disability but have not been identified with a special educational need.</p><p> </p><p>The department collects and publishes a range of data on outcomes achieved by children, and the published data is generally broken down by a range of characteristics, including pupils identified with special educational needs. A summary of the data published by special educational needs is available in the following publication:</p><p><a href="https://www.gov.uk/government/publications/sen-analysis-and-summary-of-data-sources" target="_blank">https://www.gov.uk/government/publications/sen-analysis-and-summary-of-data-sources</a>.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-06T16:54:41.45Z","http://data.parliament.uk/resources/1142793/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what data his Department collects on outcomes achieved by disabled children, including those who have not been formally identified as having a special educational need.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","284443"
"http://data.parliament.uk/resources/1143953","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:44:16.683Z","http://data.parliament.uk/resources/1143953/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to update the SEND Code of Practice to in relation to the duties of schools supporting children with SEND to include Ofsted's terminology in a definition of off-rolling.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","285174"
"http://data.parliament.uk/resources/1130557","Department for Education","false","2019-06-11","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p> </p><p>Local authorities are best placed to judge local priorities and to make local funding decisions. It is therefore for local authorities, in consultation with local people and having regard to the range of statutory responsibilities placed on them, to determine the exact nature of provision in their areas, including services for supporting children and young people with hearing impairment.</p><p> </p><p>The Whole School Special Educational Needs and Disabilities (SEND) Consortium is being funded by the department to embed SEND into school improvement in order to equip the workforce to deliver high quality teaching across all types of SEND, including children and young people with hearing impairment.</p><p> </p><p>I have met with the National Deaf Children’s Society and asked my officials to consider their proposal for a central bursary scheme for teachers of the deaf. They will report to me once they have collected all the relevant information.</p>","Stratford-on-Avon","Nadhim Zahawi","261088","2019-06-11T16:57:43.963Z","http://data.parliament.uk/resources/1130557/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-06","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of introducing a bursary scheme to fund the training costs of new Teachers of the Deaf.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","261087"
"http://data.parliament.uk/resources/1130559","Department for Education","false","2019-06-11","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p> </p><p>Local authorities are best placed to judge local priorities and to make local funding decisions. It is therefore for local authorities, in consultation with local people and having regard to the range of statutory responsibilities placed on them, to determine the exact nature of provision in their areas, including services for supporting children and young people with hearing impairment.</p><p> </p><p>The Whole School Special Educational Needs and Disabilities (SEND) Consortium is being funded by the department to embed SEND into school improvement in order to equip the workforce to deliver high quality teaching across all types of SEND, including children and young people with hearing impairment.</p><p> </p><p>I have met with the National Deaf Children’s Society and asked my officials to consider their proposal for a central bursary scheme for teachers of the deaf. They will report to me once they have collected all the relevant information.</p>","Stratford-on-Avon","Nadhim Zahawi","261087","2019-06-11T16:57:44.027Z","http://data.parliament.uk/resources/1130559/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-06","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to ensure that there are adequate numbers of teachers of the deaf to support deaf children, their families, and their education settings.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","261088"
"http://data.parliament.uk/resources/1108664","Department for Education","false","2019-04-09","<p>The Department will engage with the devolved administrations, as appropriate, when developing policy areas. Officials have been in contact with the relevant school specialists in the Scottish, Welsh and Northern Irish Governments to alert them to the review of Building Bulletin 100 (fire safety in schools).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-09T14:59:40.11Z","http://data.parliament.uk/resources/1108664/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-01","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with his counterparts in the (a) Scottish and (b) Welsh Governments on the adequacy of school fire safety standards.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","239179"
"http://data.parliament.uk/resources/1107817","Department for Education","false","2019-04-08","<p>The Department does not assess the impact of the loss of school facilities on the wider community. The majority of fires in schools are restricted to the room of origin, with very few leading to the loss of facilities.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-08T15:16:14.64Z","http://data.parliament.uk/resources/1107817/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-29","Schools: Fires","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the loss of school facilities used by the wider community as a result of fire.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","238582"
"http://data.parliament.uk/resources/1107818","Department for Education","false","2019-04-08","<p>The Department has produced guidance to assist schools in the safe management of maintenance activity that creates a significant risk of fire (hot works). These activities include plumbing activities using blow torches, and roof repair activities that use liquefied petroleum gas and bitumen burners.</p><p>This guidance can be found at: <a href="https://www.gov.uk/guidance/fire-risk-from-school-maintenance-or-building-works" target="_blank">https://www.gov.uk/guidance/fire-risk-from-school-maintenance-or-building-works</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-08T14:55:06.21Z","http://data.parliament.uk/resources/1107818/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-29","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to prevent school fires breaking out as a result of hot works.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","238583"
