"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147059","Department for International Development","false","2019-10-08","<p>Strengthening health systems to deliver Universal Health Coverage is a priority for the UK. Our support for implementation of the political declaration includes funding to the World Health Organisation to assist countries to develop Universal Health Coverage country plans and the health financing strategies needed to meet the commitment to increase public spending on health, with an emphasis on primary health care. <a href="https://www.gov.uk/government/speeches/alok-sharma-speech-to-un-general-assembly-on-universal-health-coverage" target="_blank">Our announcement</a> at the UN General Assembly of £600m to buy family planning supplies will <a href="https://www.telegraph.co.uk/global-health/women-and-girls/uk-announce-600m-aid-family-planning-us-ramps-anti-abortion/" target="_blank">provide access to family planning</a> for 20 million women and girls each year up to 2025. This programme will support countries to meet the commitment to ensure universal access to sexual and reproductive health and rights.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:30:58.19Z","http://data.parliament.uk/resources/1147059/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department will take to ensure the implementation of the political declaration of the UN High-Level Meeting on Universal Health Coverage across its investments in health and human development.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","292312"
"http://data.parliament.uk/resources/1139710","Department for International Development","false","2019-07-22","<p>The UK Government provides funding to the World Health Organisation through the universal health coverage (UHC) partnership programme, along with the EU, Japan and other donors. This supports the development of UHC country plans to help countries to prioritise their own pathway to achieve UHC. Over 60 countries have now developed these plans and we are advocating use of the plans to drive greater coordination of efforts from other multilaterals.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:22:09.993Z","http://data.parliament.uk/resources/1139710/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support developing countries' national plans to deliver universal health coverage.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","278415"
"http://data.parliament.uk/resources/1139712","Department for International Development","false","2019-07-22","<p>The UK is a global champion for Universal Health Coverage; one of the key ways to deliver the health-related SDGs and climate resilient, sustainable development more broadly. At the UN High-Level Meeting on Universal Health Coverage this September, the UK will be a strong advocate for increased domestic resources for primary health care and prevention and is pushing for positive commitments in this regard.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:22:52.027Z","http://data.parliament.uk/resources/1139712/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has plans to encourage governments of developing countries to invest five per cent of GDP in primary healthcare.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","278416"
"http://data.parliament.uk/resources/1136441","Department for International Development","false","2019-07-15","<p>DFID spent the following directly targeting reproductive health under the OECD Development codes 13010, 13021, 13022, 13030, and 13081:</p><p>2016/17: £307.2m.</p><p> </p><p>This data does not capture spend on our substantial multilateral contribution to the Global Fund to fight AIDS, TB and Malaria, UNFPA, WHO, Unitaid and UNAIDS.</p><p>Data for all sector codes and spend are available on the Statistics on International Development website. Comparable figures beyond March 2017 are not yet available, estimates for 2017-18 spending will be available in autumn 2019.</p>",,"Baroness Sugg","2019-07-15T16:38:27.533Z","http://data.parliament.uk/resources/1136441/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-07-02","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government how much the Department for International Development spent directly targeting reproductive health under the Organisation for Economic Co-operation and Development's Development Assistance Committee codes (1) 13010, (2) 13021, (3) 13022, (4) 13030, and (5) 13081, in total in the (a) 2016–17, (b) 2017–18, and (c) 2018–19, financial years.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL16891"
"http://data.parliament.uk/resources/1128939","Department for International Development","false","2019-06-10","<p>Antimicrobial resistance (AMR) is a major global health threat, and tackling it is a UK priority. DFID, alongside the Department of Health and Social Care, provides support to developing countries' health and hygiene services, which also supports tackling antimicrobial resistance.</p><p> </p><p>DFID support includes work to prevent infection and, in turn, reduce the need for antimicrobials. For example, through DFID’s support to GAVI, the Vaccine Alliance, the UK will help immunise 300 million children between 2016 and 2020.</p><p> </p><p>DFID also supports the prompt diagnosis and treatment of disease and the development of new drugs and diagnostic tools to treat resistant infection. DFID investment in the Global Fund to Fight AIDS, TB and Malaria contributed towards treating 102,000 people for drug-resistant tuberculosis in 2017. The Department of Health and Social Care’s £265 million Fleming Fund also supports low and middle-income countries to improve surveillance and laboratory capacity for addressing AMR.</p><p> </p><p>Since 2015 DFID has also supported 40 million people to gain access to clean water and sanitation, and DFID also supports water, sanitation and hygiene in healthcare facilities, both of which are important for preventing infection.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-10T14:54:43.273Z","http://data.parliament.uk/resources/1128939/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-03","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support the safe management of health and hygiene services in developing nations to help tackle antimicrobial resistance.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259041"
"http://data.parliament.uk/resources/1124404","Department for International Development","false","2019-05-08","<p>DFID is the world’s second largest health donor. Strengthening health systems to deliver universal health coverage (UHC) is a priority for the UK and an overarching goal for DFID health investments. However, we do not classify spend on promoting UHC separately from other health investments.</p>",,"Baroness Sugg","2019-05-08T15:47:32.887Z","http://data.parliament.uk/resources/1124404/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-01","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government what funding the Department for International Development has allocated to the promotion of Universal Health Coverage.","false","Biography information for Lord Crisp",,"Lord Crisp","HL15453"
"http://data.parliament.uk/resources/1124406","Department for International Development","false","2019-05-08","<p>Strong and resilient health systems that meet essential health care needs for all are central to our health efforts. DFID supports countries to mobilise and allocate more of their own domestic resources for health through international advocacy, multilateral investment and our programmes. We also fund technical assistance to strengthen and implement robust health financing strategies and reforms, helping countries to achieve ‘more money for health and more health for the money’.</p>",,"Baroness Sugg","2019-05-08T15:55:03.25Z","http://data.parliament.uk/resources/1124406/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-01","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that countries supported by the Department for International Development are investing in their healthcare systems through domestic resources.","false","Biography information for Lord Crisp",,"Lord Crisp","HL15455"
"http://data.parliament.uk/resources/1124407","Department for International Development","false","2019-05-14","<p>The UK is a strong advocate for the strengthening of health systems to achieve universal health coverage (UHC). Child survival and investment in health workers such as nurses and midwives are central to UHC and therefore we promote these and related initiatives through our advocacy for UHC at all relevant international meetings.</p>",,"Baroness Sugg","2019-05-14T16:14:35.86Z","http://data.parliament.uk/resources/1124407/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-01","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government whether they will ensure that child survival and the proposal that 2020 be designated the Year of the Nurse and Midwife are on the agendas at all relevant meetings of (1) the United Nations, (2) the Commonwealth, (3) international health conferences and (4) international development conferences.","false","Biography information for Lord Crisp",,"Lord Crisp","HL15456"
"http://data.parliament.uk/resources/1123830","Department for International Development","false","2019-05-07","<p>The UK is a strong advocate for the achievement of universal health coverage to ensure child survival, through strengthening health systems. DFID provides technical assistance and financial support directly to countries, including Commonwealth governments. The UK invests around £1 billion per year through bilateral aid programmes in reproductive, maternal, newborn, child, and adolescent health, and our support to Gavi, the Vaccine Alliance, has contributed to the safe vaccination of over 700 million children.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:22:30.29Z","http://data.parliament.uk/resources/1123830/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the is Government taking to support Commonwealth governments to establish universal health coverage systems to ensure that children do not die from preventable diseases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249293"
"http://data.parliament.uk/resources/1123831","Department for International Development","false","2019-05-07","<p>I refer the hon. Member to the answer given on 11 April 2019 to Question 241478.</p>","West Worcestershire","Harriett Baldwin","2019-05-07T15:22:57.007Z","http://data.parliament.uk/resources/1123831/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage in developing countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249294"
