"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760477","Department for International Development","false","2017-09-25","<p>There are no restrictions in UK or international law on the support for reconstruction that we can provide to the overseas territories.</p><p>There are, however, rules on what is counted as Official Development Assistance (ODA), which are set by the Organisation for Economic Cooperation and Development’s Development Assistance Committee (DAC). These rules include a list of the developing countries and territories to which support given by donors can be classed as ODA. In the case of Anguilla, the British Virgin Islands and the Turks and Caicos Islands, their Gross National Income per capita exceeds the limit for them to be considered developing countries. The Secretary of State wrote to the Chair of the DAC to raise the issue of whether these rules should be adjusted to reflect the scale of the impact in this case.</p><p>This does not impact our response in the region – the government has committed £57m to date for immediate relief and we will match every pound donated to the Red Cross [up to £3m].</p>",,"Lord Bates","2017-09-25T10:07:19.013Z","http://data.parliament.uk/resources/760477/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-14","Caribbean: Disaster Relief","2","House of Lords","To ask Her Majesty's Government whether there are any restrictions in (1) UK law, or (2) international law, which would prevent or limit the use of funds from the budget of the Department for International Development for the reconstruction of the Turks and Caicos Islands, Anguilla, and the British Virgin Islands.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1590"
"http://data.parliament.uk/resources/760505","Department for International Development","false","2017-09-25","<p>The amount of UK Official Development Assistance (ODA) spent on humanitarian assistance in each of the last 10 years is provided in the table below. In line with the OECD Development Assistance Committee (DAC) classification, this includes expenditure on emergency response, reconstruction relief and rehabilitation, and disaster prevention and preparedness.</p><p>This expenditure covers humanitarian support to countries overseas suffering from the consequences of natural and man-made disasters. Detailed data is not collected to identify separately expenditure for natural disasters.</p><p>UK bilateral Official Development Assistance (ODA) for humanitarian assistance, 2006 -2015, £ million.</p><table><tbody><tr><td><p>Year</p></td><td><p>Humanitarian Assistance<sup>1,2</sup> £ million</p></td></tr><tr><td><p>2006</p></td><td><p>220</p></td></tr><tr><td><p>2007</p></td><td><p>294</p></td></tr><tr><td><p>2008</p></td><td><p>367</p></td></tr><tr><td><p>2009</p></td><td><p>484</p></td></tr><tr><td><p>2010</p></td><td><p>369</p></td></tr><tr><td><p>2011</p></td><td><p>422</p></td></tr><tr><td><p>2012</p></td><td><p>425</p></td></tr><tr><td><p>2013</p></td><td><p>825</p></td></tr><tr><td><p>2014</p></td><td><p>1119</p></td></tr><tr><td><p>2015</p></td><td><p>1,266</p></td></tr></tbody></table><p> </p><p>Information on total UK ODA is available on gov.uk website</p><p>1.The definition for humanitarian assistance is set internationally by the OECD Development Assistance Committee.</p><p>2. The statistical data for ODA is collected according to use, such as sector or purpose, and not by event.</p><p> </p><p>Source: Statistics on International Development</p>",,"Lord Bates","2017-09-25T10:06:44.383Z","http://data.parliament.uk/resources/760505/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-14","Disaster Relief","2","House of Lords","To ask Her Majesty's Government what proportion, and what total sum of the budget of the Department for International Development, in each of the last ten years, has been used for emergency assistance to countries suffering from the consequences of natural disasters such as hurricanes, typhoons or earthquakes.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL1618"
"http://data.parliament.uk/resources/760515","Department for International Development","false","2017-09-25","<p>The following table sets out the indicative allocations under the 11<sup>th</sup> European Development Fund (2014-2020).</p><table><tbody><tr><td><p>Anguilla</p></td><td><p>€14 million</p></td></tr><tr><td><p>Antigua and Barbuda</p></td><td><p>€3 million</p></td></tr><tr><td><p>Falkland Islands</p></td><td><p>€5.9 million</p></td></tr><tr><td><p>Montserrat</p></td><td><p>€18.4 million</p></td></tr><tr><td><p>Pitcairn</p></td><td><p>€2.4 million</p></td></tr><tr><td><p>Saint Helena, Ascension and Tristan da Cunha</p></td><td><p>€21.5 million</p></td></tr><tr><td><p>Turks and Caicos Islands</p></td><td><p>€14.6 million</p></td></tr></tbody></table><p> </p><p>In addition, the Overseas Territories and Antigua and Barbuda are able to access Regional Funds under the EDF.</p>",,"Lord Bates","2017-09-25T10:07:03.11Z","http://data.parliament.uk/resources/760515/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-14","British Overseas Territories: European Development Fund","2","House of Lords","To ask Her Majesty's Government how much is provided from the European Development Fund to the governments of (1) the British Overseas Territories, and (2) Antigua and Barbuda.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL1628"
"http://data.parliament.uk/resources/760516","Department for International Development","false","2017-09-25","<p>Needs assessments are being undertaken to help inform the response, including through the European Development Fund.</p>",,"Lord Bates","2017-09-25T10:07:37.247Z","http://data.parliament.uk/resources/760516/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-14","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government whether they have sought support from the European Development Fund for relief efforts in (1) the British Overseas Territories, and (2) other Commonwealth nations, impacted by Hurricane Irma.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL1629"
"http://data.parliament.uk/resources/760730","Department for International Development","false","2017-10-09","<p>The DFID Minister of State Rory Stewart holds the portfolio responsibility for DFID’s Science and Research. The DFID Chief Scientific Adviser has met with the Minister Stewart on 3 occasions (including all-day evidence discussion) over the last 3-months to discuss a range of science and research priorities. In addition, DFID’s Chief Scientific Adviser has also had a meeting with Lord Bates during this period</p><p>The Chief Scientific Adviser continues to provide all Ministers with regular written submissions and briefings on DFID science and research activities.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:32:30.233Z","http://data.parliament.uk/resources/760730/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-14","Department for International Development: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Development, how many meetings (a) she and (b) Ministers of her Department have had with the Chief Scientific Adviser in her Department in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105208"
"http://data.parliament.uk/resources/760731","Department for International Development","false","2017-10-09","<p>We have no access to northern Rakhine State so cannot accurately predict humanitarian needs; triangulating numerous sources of information we assess that needs are likely to be acute for the entire population, both ethnic Rakhine and Rohingya. In addition to the 480,000 Rohingya now displaced into Bangladesh, the Government of Burma has stated it estimates a further 27,000 ethnic Rakhine are also internally displaced within Rakhine State. The UK has repeatedly called on the Burmese authorities to end violence, facilitate full humanitarian access to all communities in Rakhine State, encourage return and implement the recommendations of the August 2017 Rakhine Advisory commission report. The UK is providing an additional £30 million to meet the urgent needs in both Bangladesh and Burma of those affected by the violence.</p>","North East Bedfordshire","Alistair Burt","2017-10-09T15:38:46.257Z","http://data.parliament.uk/resources/760731/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-14","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment has been made of the trend in the humanitarian situation in Rakhine State; and what steps she is taking to support refugees fleeing violence in that area.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","105191"
"http://data.parliament.uk/resources/760927","Department for International Development","false","2017-10-09","<p>DFID led the way in the crisis as the international community’s largest bilateral donor. In Bangladesh we made the first international contribution of £660,000 to help over 60,000 people with food, shelter, and water and sanitation. Following flooding earlier in the year, we allocated £3m for early recovery in North East Bangladesh. In Nepal, we provided water, hygiene, sanitation and shelter support to 30,000 people through pre-positioned supplies, and gave £400,000 to the Nepal Red Cross Society for the response. In Pakistan, we committed over £410,000 for emergency response, which included cash support for 1,300 families to repair damaged homes, and provide temporary access to clean drinking water to 400,000 people. In India, we committed £400,000 through the multi-donor START fund in India.</p><p>Over several years DFID has helped Bangladesh and Nepal to prepare for natural disasters. Previous UK support in Bangladesh funded emergency flood shelters, and in Nepal the UK funded the construction of a humanitarian staging area at Kathmandu airport. In addition, DFID Bangladesh is earmarking £7.9 million for disaster preparedness from 2016-2021, and DFID Nepal is setting aside £46 million between 2016 and 2022, for strengthening disaster resilience and responding to humanitarian emergencies.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-10-09T15:52:52.687Z","http://data.parliament.uk/resources/760927/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-14","South East Asia: Floods","1","House of Commons","To ask the Secretary of State for International Development, what recent humanitarian assistance her Department has provided to victims of floods and monsoons in south east Asia.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","105301"
"http://data.parliament.uk/resources/760928","Department for International Development","false","2017-10-09","<p>While our first priority has been to deliver life-saving assistance to those affected by Hurricanes Irma and Maria, the UK government has also started work on recovery and reconstruction in the affected Territories. A team of technical experts will be starting discussions this week with the Overseas Territory Governments to help them develop plans to meet their reconstruction needs.</p>","North East Bedfordshire","Alistair Burt","2017-10-09T15:46:29.367Z","http://data.parliament.uk/resources/760928/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-14","Caribbean: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to provide medium and long-term aid for reconstruction of areas of the Caribbean damaged by Hurricane Irma.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","105300"
"http://data.parliament.uk/resources/760932","Department for International Development","false","2017-10-09","<p>The Department for International Development supports nations to tackle poaching and the illegal ivory trade primarily through UK contributions to the Global Environment Facility. The Global Environment Facility is providing $131 million (£97 million) over seven years from 2015 to the Global Wildlife Programme which is tackling both the supply of and demand for illegal wildlife products across countries in Africa and Asia. In addition DFID has invited bids for tackling the illegal wildlife trade through UK Aid Direct, one of our principal schemes for funding civil society organisations. We also continue to work closely with DEFRA on their aid-funded activities to tackle the illegal wildlife trade.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:26:22.813Z","http://data.parliament.uk/resources/760932/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-14","Poaching","1","House of Commons","To ask the Secretary of State for International Development, what support her Department provides to nations to help them tackle poaching which results from the illegal ivory trade.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","105365"
"http://data.parliament.uk/resources/760933","Department for International Development","false","2017-10-09","<p>DFID is working closely with member states and the Commonwealth Secretariat to develop policy proposals for the Commonwealth Heads of Government meeting 2018 and for the UK's full period as Chair-In-Office until 2020. Malaria is one of the issues under consideration. The UK is a leading global actor in fighting malaria through a wide range of interventions.</p>","North East Bedfordshire","Alistair Burt","2017-10-09T15:42:15.147Z","http://data.parliament.uk/resources/760933/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-14","Malaria","1","House of Commons","To ask the Secretary of State for International Development, if her Department will convene a global malaria summit, linked to the UK's chairmanship of the Commonwealth Heads of Government between 2018 and 2020.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","105396"
