"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142064","Ministry of Justice","false","2019-09-09","<p>Since January 2015, Her Majesty’s Prison and Probation Service has actively been recording service in the Armed Forces as part of the screening process for newly received prisoners into custody.</p><p> </p><p>Recently published Experimental Statistics (October 2018) have indicated that as of 30 June 2018, there were 1,782 prisoners who had declared themselves as ‘ex-service personnel’ serving a sentence in prisons across England and Wales representing 3% of the total prison population for whom we have data on this matter. The attached table shows a breakdown per establishment. The information requested for <em>Northern Ireland</em> and Scotland is not covered by this department.</p><p> </p><p>The department is due to release the next estimate in October 2019.</p><p> </p><p>The Ministry of Justice remains committed to encouraging individuals to declare service in the Armed Forces, as early as possible or at any point whist serving their sentence. This enables them to access the support available whether in custody or the community.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T10:45:20Z","http://data.parliament.uk/resources/1142064/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1142064/answer","Data table - PQ 282352 - Armed Forces in England & Wales prisons (July 2019).doc.xlsx","Data Table","54","Justice","Justice","2019-07-25","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 276194, how many former armed service personnel who have declared their membership of those services are serving a sentence in each prison in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282352"
"http://data.parliament.uk/resources/1142172","Ministry of Justice","false","2019-09-09","<p>HMCTS is committed to ensuring that Common Platform maintains and improves the level of access to justice across the criminal justice system. A key part of Reform design is engaging with users to understand their needs and develop a system that offers greater engagement opportunities for example by providing an additional route for users to engage through a digital process.</p><p> </p><p>The Ministry of Justice is to undertake an overarching evaluation of the Reform programme to understand the effect of reform on access to justice. An interim report is expected by Summer 2021.</p>","Charnwood","Edward Argar",,"2019-09-09T09:20:15.527Z","http://data.parliament.uk/resources/1142172/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142172/answer",,,"54","Justice","Justice","2019-07-25","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the Common Platform programme on access to justice.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282476"
"http://data.parliament.uk/resources/1142176","Ministry of Justice","false","2019-09-05","<p>The information can only be provided at disproportionate cost.</p><p> </p><p>There is a rolling programme of repairs and investment in place to address the highest priority areas of maintenance based around building condition, criticality and usage. This is regularly reviewed to ensure that the needs of the estate are combined with the operational needs of the department subject to the available levels of funding.</p>","Charnwood","Edward Argar",,"2019-09-05T16:36:26.797Z","http://data.parliament.uk/resources/1142176/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142176/answer",,,"54","Justice","Justice","2019-07-25","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, how many repairs to his Department’s buildings were outstanding in each of the last 12 quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282480"
"http://data.parliament.uk/resources/1142202","Ministry of Justice","false","2019-09-05","<p>This information is not held by MoJ or the Youth Justice Board. Although local level Youth Offending Services have the ability to collect data on children’s nationality using their case management systems, it is unknown how many actually do record this information because the Youth Justice Board do not collate data on nationality centrally. This is done to reduce the data reporting burden on frontline services.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-09-05T16:21:53.75Z","http://data.parliament.uk/resources/1142202/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1142202/answer",,,"54","Justice","Justice","2019-07-25","Youth Offending Teams: EEA Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many children that are EEA nationals receive services from youth offending teams.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","282337"
"http://data.parliament.uk/resources/1142203","Ministry of Justice","false","2019-09-05","<p>Youth Offending Services (YOS) were established in the Crime and Disorder Act 1998, which introduced a statutory duty for all local authorities to establish a multi-agency team, with members from police, social services, probation and education, to deliver youth justice services. YOS have a statutory duty to:</p><ul><ul><li>provide appropriate adults for children detained or being interviewed at the police station and provide support for children on bail;</li><li>help young people and their families through court proceedings;</li><li>write pre-sentence reports for the courts advising on appropriate interventions;</li><li>supervise young people serving a community sentence;</li><li>stay in touch with a young person if they’re sentenced to custody; and</li><li>assist in the child’s resettlement post-custody.</li></ul></ul><p>All children who come into contact with the YOS (including EEA nationals) will have their individual circumstances and needs assessed and will receive interventions and support accordingly.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-09-05T16:25:18.73Z","http://data.parliament.uk/resources/1142203/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1142203/answer",,,"54","Justice","Justice","2019-07-25","Young Offenders: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Justice, what processes his Department has put in place to ensure that children that are EEA nationals who come into contact with the criminal justice system can be identified for the purposes of providing advice and support.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","282338"
"http://data.parliament.uk/resources/1142303","Ministry of Justice","false","2019-09-09","<p>The Digital Mark Up (DMU) system was piloted from 2016, and national roll-out was completed by March 2018. The total cost incurred to the end of 2018/19 was £13.5m. In addition, there are on-going support costs which in 2018/19 were £600k.</p><p> </p><p>We aim to have the common platform system fully operational during 2020/21 but, as with any program, timelines are continually reviewed.</p>","Charnwood","Edward Argar",,"2019-09-09T08:56:58.673Z","http://data.parliament.uk/resources/1142303/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142303/answer",,,"54","Justice","Justice","2019-07-25","Magistrates' Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, for how long the Digital Markup system was in place for legal advisers and court associates in magistrates courts; what the cost was of implementing and running that system; and when the Common Platform system will be fully operational.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","282276"
"http://data.parliament.uk/resources/1142310","Ministry of Justice","false","2019-09-05","<p>The closure of a court is subject to public consultation and a decision to close is not taken lightly. In every case, the Lord Chancellor will only agree to close a court when satisfied that effective access to justice can be maintained.</p><p> </p><p>Every person should have access to legal advice when they need it – that’s why the Legal Aid Agency keeps availability under constant review and takes urgent action whenever it has concerns. There are enough solicitors and barristers for criminal legal aid-funded cases across England and Wales and the Civil Legal Advice Telephone Service, offers legal services in a range of issues to those who need it.</p><p> </p><p>We are investing £5m in innovative new technologies to help people access legal support wherever they are in England and Wales.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-09-05T16:19:15.627Z","http://data.parliament.uk/resources/1142310/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1142310/answer",,,"54","Justice","Justice","2019-07-25","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the effect of (a) court closures and (b) the reduction of funding for legal aid on trends in the level of access to justice.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282305"
"http://data.parliament.uk/resources/1142313","Ministry of Justice","false","2019-09-03","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate and letters of administration. HMCTS internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average times from receipt of an application to a grant being issued per month over the last 24 months and each of the last 10 years:</p><table><tbody><tr><td><p><strong>Month and year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>July 2017</p></td><td><p>3</p></td></tr><tr><td><p>August 2017</p></td><td><p>3</p></td></tr><tr><td><p>September 2017</p></td><td><p>3</p></td></tr><tr><td><p>October 2017</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>3</p></td></tr><tr><td><p>December 2017</p></td><td><p>3</p></td></tr><tr><td><p>January 2018</p></td><td><p>3</p></td></tr><tr><td><p>February 2018</p></td><td><p>3</p></td></tr><tr><td><p>March 2018</p></td><td><p>3</p></td></tr><tr><td><p>April 2018</p></td><td><p>3</p></td></tr><tr><td><p>May 2018</p></td><td><p>3</p></td></tr><tr><td><p>June 2018</p></td><td><p>3</p></td></tr><tr><td><p>July 2018</p></td><td><p>3</p></td></tr><tr><td><p>August 2018</p></td><td><p>3</p></td></tr><tr><td><p>September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018</p></td><td><p>3</p></td></tr><tr><td><p>November 2018</p></td><td><p>3</p></td></tr><tr><td><p>December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019</p></td><td><p>2</p></td></tr><tr><td><p>February 2019</p></td><td><p>2</p></td></tr><tr><td><p>March 2019</p></td><td><p>3</p></td></tr><tr><td><p>April 2019</p></td><td><p>2</p></td></tr><tr><td><p>May 2019</p></td><td><p>6</p></td></tr><tr><td><p>June 2019</p></td><td><p>9</p></td></tr><tr><td><p><strong>Year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>2008</p></td><td><p>3</p></td></tr><tr><td><p>2009</p></td><td><p>3</p></td></tr><tr><td><p>2010</p></td><td><p>3</p></td></tr><tr><td><p>2011</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td></tr><tr><td><p>2015</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>3</p></td></tr><tr><td><p>2017</p></td><td><p>3</p></td></tr><tr><td><p>2018</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April 2019 to June 2019 have been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some technology issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day, which is bringing waiting times down further.</p>","Charnwood","Edward Argar","282279","2019-09-03T15:13:39.57Z","http://data.parliament.uk/resources/1142313/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142313/answer",,,"54","Justice","Justice","2019-07-25","Probate","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was between the application for and the granting of probate in each of the last 24 months for which HM Courts and Tribunals Service keeps records.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","282278"
"http://data.parliament.uk/resources/1142392","Ministry of Justice","false","2019-09-09","<p>We have noted the Law Society of England and Wales’ report with interest. We recognise the importance of ethics when designing AI systems for use in the criminal justice system. The Government is committed to the better use and management of data and algorithmic tools.</p>","Charnwood","Edward Argar",,"2019-09-09T09:02:31.077Z","http://data.parliament.uk/resources/1142392/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142392/answer",,,"54","Justice","Justice","2019-07-25","Administration of Justice: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of the Law Society’s recommendation that the Government create (a) a statutory code of practice for the use of algorithms in the justice system and (b) a national register of algorithms in the justice system.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","282346"
"http://data.parliament.uk/resources/1141622","Ministry of Justice","false","2019-09-09","<p>Information about the outcomes of appeals in the First-tier Tribunal (Social Security and Child Support) is published at: www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Decisions on benefit, typically on a person’s entitlement to benefit, or its rate of payment, can be overturned on appeal for a variety of reasons. For instance, further evidence, including oral testimony, may be provided at the hearing. HM Courts &amp; Tribunals Service cannot comment on decisions made by the independent tribunal judiciary.</p><p> </p><p>Latest figures (to March 2019) indicate that since Personal Independence Payment was introduced, 4.1 million decisions have been made, and of these, 10% have been appealed and 5% have been overturned at Tribunals.</p><p> </p><p>Between April 2014 and December 2018, 4.1 million Employment and Support Allowance (post Work Capability Assessment) decisions have been made. Of these, 8% have been appealed and 4% have been overturned.</p>","Charnwood","Edward Argar","281663 ; 281664","2019-09-09T08:45:59.643Z","http://data.parliament.uk/resources/1141622/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1141622/answer",,,"54","Justice","Justice","2019-07-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people who appealed benefits decisions in Doncaster in the last 12 months were successful.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","281662"
