"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132838","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:27:50.083Z","http://data.parliament.uk/resources/1132838/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of personal independence back-payments owed to claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266164"
"http://data.parliament.uk/resources/1132840","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>Current updated River Basin Management Plans, published in 2016, provide the framework for protecting and improving the water environment for wildlife, people and the economy for the period up to 2021. Plans for England confirm over £3 billion of investment by 2021, leading to improvements in at least 680 water bodies, with an overall target to enhance at least 5000 miles of waters by 2021. These plans will be reviewed and updated in 2021 to take account of progress that has been made and what can be achieved by 2027.</p><p> </p><p>Over the last two decades there have been significant improvements in water quality in rivers. Independent analysis of Environment Agency (EA) data by the University of Cardiff in 2014 showed that wildlife such as Atlantic salmon, mayflies, and dippers dependent on cleaner waters have been progressively recolonising in England's urban rivers over this 20 year period. However, there is still more to do to improve river habitats and to protect the environment from deterioration in the future.</p><p> </p><p>For recreational swimmers, there are over 400 locations in England formally designated as bathing waters which are managed to meet stringent water quality standards to protect health. The EA monitors these waters throughout the bathing season (May to September), investigates pollution sources and works with partners to reduce pollution risks. The EA also issues daily forecasts of bathing water during the bathing season on the internet to help inform bathers of pollution risks. In 2018, 97.9% of bathing waters met minimum standards sufficient for bathing and 67.1% met even more stringent standards.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-24T14:31:59.237Z","http://data.parliament.uk/resources/1132840/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Inland Waterways and Rivers: Pollution Control ","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to clean up rivers and waterways to ensure that they are safe habitats for (a) wildlife and (b) recreational swimmers.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","266165"
"http://data.parliament.uk/resources/1132841","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p><strong> </strong></p><p />","Colchester","Will Quince",,"2019-06-24T16:52:20.707Z","http://data.parliament.uk/resources/1132841/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department owes in social security benefit back-payments to claimants as a result of errors made by her Department.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266166"
"http://data.parliament.uk/resources/1132843","Ministry of Defence","false","2019-06-24","<p>Steel for our major defence programmes is generally sourced by our prime contractors from a range of UK and international suppliers and that remains the case. This Government is committed to creating the right conditions in the UK for a competitive and sustainable steel industry. It publishes its future pipeline for steel requirements, together with data on how Departments are complying with steel procurement guidance at the following link:</p><p> </p><p>www.gov.uk/government/publications/steel-public-procurement</p><p> </p><p>This enables UK steel manufacturers to better plan and bid for Government contracts.</p><p> </p><p>It is too early to comment on the sourcing of steel for the Fleet Solid Support ships.</p><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2019-06-24T14:00:56.707Z","http://data.parliament.uk/resources/1132843/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-18","British Steel: Insolvency","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of British Steel's recent insolvency announcement on (a) the Fleet Solid Support contract and (b) other defence-related contracts.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266168"
"http://data.parliament.uk/resources/1132844","Department for International Development","false","2019-06-24","<p>We are aware of concerns raised about the impacts of development projects on the Omo people in southern Ethiopia. The UK makes regular assessments of the development context in Ethiopia. We are currently funding research which considers the impact of development on income inequality, conflict, and the environment in South Omo. The research is currently being finalised.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-24T14:30:53.53Z","http://data.parliament.uk/resources/1132844/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-18","Ethiopia: Dams","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the potential effect of state development plans on indigenous populations in the lower Omo valley in Ethiopia.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","266169"
"http://data.parliament.uk/resources/1132845","Foreign and Commonwealth Office","false","2019-06-26","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum has called on the TMC to take the steps needed to improve the situation in Sudan, including the release of all political detainees.</p><p>The TMC now need to take appropriate steps to provide confidence for protestors and create the conditions necessary for the resumption of dialogue, which includes an investigation into the 3 June attack and Freedom of Media and blockages to the internet ceasing, and free media being allowed. We have said that the TMC must re-engage in the political process with the protestors and opposition to ensure an agreed transfer of power to a civilian-led authority, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. The UK will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-26T10:02:30.39Z","http://data.parliament.uk/resources/1132845/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to encourage the Transitional Military Council in Sudan to resume negotiations with protesters in that country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","266170"
"http://data.parliament.uk/resources/1132848","Foreign and Commonwealth Office","false","2019-06-26","<p>I am deeply concerned by the deteriorating security and humanitarian situation in Mali, and particularly the recent and continuing violence between communities in the central Mopti region, which has included attacks on children and civilians. I have and will continue to call for perpetrators to be brought to justice and for the cycle of violence to end. It is essential that the Government of Mali puts in place and implements a comprehensive strategy to address the insecurity and the lack of dialogue between communities in conflict. The UK is increasing support to help address the complex challenges faced by Mali, including developing programmes to address the long-term drivers of instability and conflict in the region.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-26T10:06:30.937Z","http://data.parliament.uk/resources/1132848/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Mali: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of trends in the level of ethnic tension in Mali.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","266172"
"http://data.parliament.uk/resources/1132850","Department of Health and Social Care","false","2019-06-24","<p>The NHS Long Term Plan sets out how the National Health Service intends to improve services that support children and young people including those who require specialist mental health services. Progress for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p>From our Green Paper, ‘Transforming children and young people’s mental health provision: a green paper’ we have now launched the first 25 trailblazer sites in England that will provide Mental Health Support Teams, as part of a new school-based service for those with mild to moderate mental health issues.</p><p>Twelve of the sites will pilot a four-week waiting time to speed up children and young people’s access to NHS mental health services. In addition, the Department for Education will fund a significant new training programme for Designated Senior Leads for mental health in schools and colleges.</p><p>The National Implementation Framework for the NHS Long Term Plan, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented and monitored.</p>","Thurrock","Jackie Doyle-Price","266057","2019-06-24T16:45:36.297Z","http://data.parliament.uk/resources/1132850/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan, what progress his Department has made ensuring that 100 per cent of children and young people that require specialist mental health can access those services over the coming decade.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266056"
"http://data.parliament.uk/resources/1132851","Department of Health and Social Care","false","2019-06-24","<p>The NHS Long Term Plan sets out how the National Health Service intends to improve services that support children and young people including those who require specialist mental health services. Progress for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p>From our Green Paper, ‘Transforming children and young people’s mental health provision: a green paper’ we have now launched the first 25 trailblazer sites in England that will provide Mental Health Support Teams, as part of a new school-based service for those with mild to moderate mental health issues.</p><p>Twelve of the sites will pilot a four-week waiting time to speed up children and young people’s access to NHS mental health services. In addition, the Department for Education will fund a significant new training programme for Designated Senior Leads for mental health in schools and colleges.</p><p>The National Implementation Framework for the NHS Long Term Plan, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented and monitored.</p>","Thurrock","Jackie Doyle-Price","266056","2019-06-24T16:45:36.33Z","http://data.parliament.uk/resources/1132851/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan, how his Department plans to monitor progress on the target to ensure that over the coming decade, 100 per cent of children and young people that  need specialist mental health services are able to access those services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266057"
"http://data.parliament.uk/resources/1132852","Department of Health and Social Care","false","2019-06-24","<p>We are considering a range of policy options for the Prevention Green Paper and will be mindful of support for parent-infant relationships.</p>","South Ribble","Seema Kennedy",,"2019-06-24T16:51:14.62Z","http://data.parliament.uk/resources/1132852/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Preventive Medicine: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to include proposals for improved provision of support for parent-infant relationships in the forthcoming Prevention Green Paper.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266058"
