"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155586","Department for Work and Pensions","false","2014-11-17","<p /> <p>The Permanent Secretary wrote to the hon. Member on 12 November 2014.</p>","Thornbury and Yate","Steve Webb","2014-11-17T13:49:52.24Z","http://data.parliament.uk/resources/155586/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/155586/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will arrange for his Department's Permanent Secretary to respond to correspondence from the hon. Member for Cardiff West concerning Mr Robert Shafer.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","214331"
"http://data.parliament.uk/resources/102036","Department for Education","false","2014-11-06","<p>The Department for Education’s System Accountability Statement is currently under routine review. We expect to publish an update to the existing statement by the end of the year.</p>","Yeovil","Mr David Laws","2014-11-06T16:16:31.0588363Z","http://data.parliament.uk/resources/102036/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/102036/answer",,,,,"60","Education","Education","2014-10-31","Schools","1","House of Commons","To ask the Secretary of State for Education, when she plans to update the Accountability System Statement outlining the roles and responsibilities for school oversight.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","212821"
"http://data.parliament.uk/resources/101365","Department for Education","false","2014-11-03","<p>There are 40 state funded schools providing boarding. Of these, 27 are academies, two are free schools, eight are maintained schools and three are FE colleges. There are approximately 5,000 state boarding places across these schools, academies and colleges.</p><p>Where a school is an independent school that becomes an academy and there are children from non-European Economic Area countries already on-roll at that independent school we allow those pupils to continue their education at the same school after it has changed status to become an academy. These students are required to pay full-fees covering education and boarding.</p><p>State-funded boarding schools cannot charge for education but charge full cost for boarding provision.</p><p>Admission to state-funded boarding schools and academies is limited to children who are nationals of the UK and are eligible to hold a full UK passport, or those who are nationals of other European Economic Area countries or those who have the right of residence in the UK. Pupils that board will include British children and children from other European Economic Area countries who live anywhere overseas.</p><p>In addition to the 40 state-funded schools and academies, providing boarding for mainstream pupils, where parents/carers pay fees, there are also special schools and academies that provide residential provision. There are 91 maintained special schools with residential provision and 15 academy special schools with residential provision. These schools are state funded and pupils do not pay fees.</p><p>Data on the pupils enrolled at all maintained schools, academies (including free schools, studio schools and university technical colleges) and non‑maintained special schools, is collected via the school census. The school census captures a wide range of information including pupil headcount, special educational needs, eligibility for free school meals, first language, ethnicity and whether a pupil is a boarder. However, the school census does not collect data on pupil nationality.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-03T17:43:54.082747Z","http://data.parliament.uk/resources/101365/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/101365/answer",,,,,"60","Education","Education","2014-10-28","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academies provide boarding places for paying overseas students.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","212302"
"http://data.parliament.uk/resources/101366","Department for Education","false","2014-11-11","<p>Data on how many students that live overseas are paying for boarding places in academies is not held centrally.</p><p> </p><p>Admission to state-funded boarding schools and academies is limited to children who are nationals of the UK and are eligible to hold a full UK passport, or those who are nationals of other European Economic Area countries or those who have the right of residence in the UK. Pupils that board will include British children and children from other European Economic Area countries.</p><p>Where a school is an independent school that becomes an academy and there are children from non-European Economic Area countries already on-roll at that independent school we allow those pupils to continue their education at the same school after it has changed status to become an academy. These students are required to pay full-fees covering education and boarding. <br><br></p>","Crewe and Nantwich","Mr Edward Timpson","2014-11-11T15:41:58.2821568Z","http://data.parliament.uk/resources/101366/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/101366/answer",,,,,"60","Education","Education","2014-10-28","Academies","1","House of Commons","To ask the Secretary of State for Education, how many overseas students are paying for boarding places in academies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","212303"
"http://data.parliament.uk/resources/101467","Home Office","false","2014-11-17","<p>Her Majesty’s Passport Office (the Directorate of the Home Office which is responsible for civil registration in England and Wales) is currently pursuing options to modernise civil registration. As part of this work, discussions have already taken place with officials in the Welsh Government and the Wales Office to examine how Welsh language services can be improved as part of this work. These discussions will continue with a view to bringing forward options as to how the issues raised in 12.2.2. of the report of the Commission on Devolution in Wales might be addressed.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-17T16:39:32.127Z","http://data.parliament.uk/resources/101467/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101467/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101467/answer/previousversion/25559","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-28","Registration of Births, Deaths, Marriages and Civil Partnerships: Welsh Language","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to implement the recommendations in paragraph 12.2 of the report of the Commission on Devolution in Wales published in March 2014 in relation to the Welsh language registration of births, marriages and deaths and cremations and burials.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","212347"
"http://data.parliament.uk/resources/100798","Department for Education","false","2014-10-28","<p>The School Admissions Code 2012 requires all state-funded schools to give admission priority to looked-after and previously looked-after children. [1]</p><p>In May this year the Department issued additional guidance to clarify its position for school admission authorities in relation to children adopted from local authority care. This was to ensure that all children adopted from local authority care in England and Wales should have the highest priority rather than restricting priority to those children adopted from care under the Adoption and Children Act 2002.</p><p>The most recent report of the Office of the Schools Adjudicator indicates that this requirement has been met in most of the arrangements seen by adjudicators (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307182/osa_annual_report_12-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307182/osa_annual_report_12-13.pdf</a>) but acknowledges there is more to be done to ensure that all schools comply fully with this requirement.</p><p>The Children and Families Act 2014 included a new provision to place the role of Virtual School Head (VSH) on a statutory footing. VSHs have a role in promoting the education of the children their authority looks after and that includes ensuring everyone understands the requirements in the Code.</p><p> </p><p>[1] Previously looked-after children are those who have been adopted from care and those who left care under a Special Guardianship Order or Residence (now Child Arrangements) Order.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-28T17:41:31.1748743Z","http://data.parliament.uk/resources/100798/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100798/answer",,,,,"60","Education","Education","2014-10-23","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 October 2014 from the Parliamentary Under Secretary of State for Schools to the Earl of Listowel, Official Report, House of Lords, column 553, what estimate she has made of the number of schools that do not prioritise looked-after children.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211783"
"http://data.parliament.uk/resources/100144","Department for Education","false","2014-10-24","<p>The Initial Teacher Training Census for 2014-15 will be published on 27 November 2014. This will contain a breakdown of figures to cover school-led (including school direct) and provider-led places.</p><p>The publication will be made available at:</p><p><a href="http://www.gov.uk/government/collections/statistics-teacher-training" target="_blank">www.gov.uk/government/collections/statistics-teacher-training</a></p><p> </p>","Yeovil","Mr David Laws","2014-10-24T10:12:15.8427489Z","http://data.parliament.uk/resources/100144/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100144/answer",,,,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, when she expects to announce the initial teacher training: trainee number census 2014-15 for (a) school direct places and (b) provider-led places.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211329"
"http://data.parliament.uk/resources/93539","Department for Education","false","2014-10-20","<p>The Education Funding Agency was created on 1 April 2012. Since then, it has received 76 requests for directions to admit a child to an academy from councils. Formal directions to admit were issued in five of these cases.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T16:44:56.410367Z","http://data.parliament.uk/resources/93539/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93539/answer",,,,,"60","Education","Education","2014-10-15","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 8 July 2014 to Question 204028, how many requests for directions to admit a child to an academy the Education Funding Agency has received from councils; and how many such directions were issued in the last four years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210695"
"http://data.parliament.uk/resources/93026","Department for Education","false","2014-10-20","<p>The Department for Education places no specific requirements on trusts to produce succession plans. Members and trustees are expected to act in the best interests of the trust, which would include where appropriate plans to ensure the continuation of effective governance.</p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-20T16:48:01.9686782Z","http://data.parliament.uk/resources/93026/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/93026/answer",,,,,"60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, whether her Department requires charities, non-charitable companies and individuals who control appointments to academy trusts to produce succession plans in the event of the closure of that charity or company or the death of the individual sponsor.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210121"
"http://data.parliament.uk/resources/93027","Department for Education","false","2014-10-21","<p>The model articles of association for academy trusts set out the expectations of how academy trusts should be governed, including those arising from company and charity law. The model articles do not include any specific requirement on the trust board to consider advice given by the principal but we would expect them to do so. We would expect there to be an effective working relationship between trustees and the principal, who will often serve as a trustee.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-21T16:39:13.8272786Z","http://data.parliament.uk/resources/93027/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/93027/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/93027/answer/previousversion/22418","Biography information for Edward Timpson","60","Education","Education","2014-10-13","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academies have articles of association which require the Academy Trust to consider any advice given by the principal of a school in the Academy Trust before resolving to take action; and in how many academy trusts the consideration of such advice is discretionary.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","210150"
