"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172528","Foreign and Commonwealth Office","false","2015-01-13","<p>Following confirmation that a British national was aboard flight QZ8501, consular staff from the British Embassy in Indonesia and British High Commission in Singapore, together with consular and press office staff from the Foreign and Commonwealth Office in London, have been working together to ensure that the family receive all the support they need during this difficult time. Staff met family members in Singapore and accompanied them during meetings with the airline and authorities in Surabaya, Indonesia. Consular staff remain in close contact and continue to offer our full support.</p>","East Devon","Mr Hugo Swire","2015-01-13T14:58:12.537Z","http://data.parliament.uk/resources/172528/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/172528/answer",,,"http://data.parliament.uk/resources/172528/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","AirAsia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department plans to take to support the families of people who died in the recent AirAsia plane crash.","false","Biography information for David Simpson","Upper Bann","David Simpson","220117"
"http://data.parliament.uk/resources/172567","Home Office","false","2015-01-13","<p>The Home Secretary has spoken with her ministerial colleagues in the Scottish Government about coordination of their Inquiry with the Independent Panel Inquiry into Child Sexual Abuse in England and Wales. The details of how this <br>will work in practice will be a matter for the Inquiry to determine going forward.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-13T14:36:48.5Z","http://data.parliament.uk/resources/172567/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/172567/answer",,,"http://data.parliament.uk/resources/172567/answer",,,,,"1","Home Office","Home Office","2015-01-07","Offences against Children: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Scottish Government on co-ordination of inquiries into historic child sexual abuse.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","219967"
"http://data.parliament.uk/resources/172569","Home Office","false","2015-01-13","<p>The Government is committed to ensuring that the police and other frontline agencies have the tools they need to respond effectively to domestic violence and abuse. <br><br>We launched an eight week consultation last August to ask whether the law around domestic abuse needs to be strengthened and subsequently announced we would create a specific offence of domestic abuse which captures coercive and <br>controlling behaviour. <br><br>The offence will be introduced as a Government amendment to the Serious Crime Bill and will impose a maximum five years imprisonment, a fine, or both.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-13T14:35:50.453Z","http://data.parliament.uk/resources/172569/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/172569/answer",,,"http://data.parliament.uk/resources/172569/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/172569/answer/previousversion/37906","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-07","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on making domestic violence a specific criminal offence.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","220007"
"http://data.parliament.uk/resources/172572","Home Office","false","2015-01-13","<p>The total salary cost of employing non-frontline staff in the Home Department for the past 3 years is set out in Table 1. The comparative cost for frontline staff is also included. <br><br>The Home Office did not collect this data prior to March 2012.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-01-13T12:54:13.473Z","http://data.parliament.uk/resources/172572/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/172572/answer","PQ 220058 Table.xlsx","Table - PQ 220058 ","http://data.parliament.uk/resources/172572/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/172572/answer/previousversion/37863","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-01-07","Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 November 2014 to Question 216266, what the total cost of employing non-frontline staff in her Department has been in each of the past four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","220058"
"http://data.parliament.uk/resources/172583","Home Office","false","2015-01-13","<p>The Home Office does not collect data on the number of gang injunctions granted. Gang injunctions are used by local areas to prevent gang-related violence and records are held locally. <br><br>The &quot;Review of the operation of injunctions to prevent gang-related violence&quot;, published in January 2014, included information from 25 of the 33 Ending Gang and Youth Violence areas; showing that between January 2011 and January 2014, 108 gang injunctions had been put in place. Of these, two were taken out against young people under 18s. This review is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/278786/ReviewInjunctionsGangRelatedViolence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/278786/ReviewInjunctionsGangRelatedViolence.pdf</a> <br><br>Note - the figures in the review were subsequently updated after an error was found in the data due to the number of gang injunctions reported by one area being revised from 2 to 22.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-13T14:40:19.95Z","http://data.parliament.uk/resources/172583/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/172583/answer",,,"http://data.parliament.uk/resources/172583/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/172583/answer/previousversion/37950","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-07","Gang Injunctions","1","House of Commons","To ask the Secretary of State for the Home Department, how many gang injunctions have been granted in each of the last three years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","220074"
"http://data.parliament.uk/resources/172585","Home Office","false","2015-01-13","<p>The Home Office does not collect information to this level of detail. The Home Office collects arrest data for notifiable offences at offence group level. Drink-driving is a non-notifiable offence code. The latest arrest statistics <br>cover the period up to March 2013.<br><br>CPS collect data on charges, however they collect data on the number of offences leading to charges, rather than the number of people charged.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-13T14:37:10.15Z","http://data.parliament.uk/resources/172585/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/172585/answer",,,"http://data.parliament.uk/resources/172585/answer",,,,,"1","Home Office","Home Office","2015-01-07","Driving under Influence","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were (a) arrested and (b) charged for driving under the influence of alcohol in December 2014.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","220061"
"http://data.parliament.uk/resources/172597","Department for International Development","false","2015-01-13","<p>To date, the UK has pledged £700 million in response to the humanitarian crisis in Syria and the region. Our support has reached hundreds of thousands of people across all 14 governorates of Syria, Jordan, Lebanon, Turkey, Iraq and Egypt, with food, access to water, medical relief, shelter and other relief items. The UK continues to spearhead efforts to improve the effectiveness of this international response, including lobbying for better UN leadership and increased in-country capacity.</p><p> </p>","Putney","Justine Greening","2015-01-13T16:22:23.117Z","http://data.parliament.uk/resources/172597/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/172597/answer",,,"http://data.parliament.uk/resources/172597/answer",,,,,"20","International Development","International Development","2015-01-07","Syria","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effectiveness of the relief effort in Syria.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","220092"
"http://data.parliament.uk/resources/172599","Department for International Development","false","2015-01-13","<table><tbody><tr><td><p>Year</p></td><td><p>% fiscal</p></td><td><p>% non-fiscal</p></td></tr><tr><td><p>2009/10</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2010/11</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2011/12</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>2012/13</p></td><td><p>99%</p></td><td><p>1%</p></td></tr><tr><td><p>2013/14</p></td><td><p>99%</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-01-13T16:21:01.613Z","http://data.parliament.uk/resources/172599/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/172599/answer",,,"http://data.parliament.uk/resources/172599/answer",,,,,"20","International Development","International Development","2015-01-07","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's expenditure was (a) fiscal and (b) non-fiscal spending in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220132"
"http://data.parliament.uk/resources/172607","Department for Transport","false","2015-01-13","<p>The table attached lists the funding the Department for Transport has provided for projects in Swindon since 2010:</p><p> </p><p /> <p>The Department is unable to disaggregate the specific investment on the rail network or the Strategic Road Network in Swindon.</p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-13T14:19:45.98Z","http://data.parliament.uk/resources/172607/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/172607/answer","220034.xlsx","Table","http://data.parliament.uk/resources/172607/answer",,,,,"27","Transport","Transport","2015-01-07","Swindon","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided for projects in Swindon since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","220034"
"http://data.parliament.uk/resources/172615","Department for Transport","false","2015-01-13","<p>Work between the Department for Transport and Rail North to develop the specification for the Northern franchise is ongoing. This work is taking account of all relevant data and the views expressed in responses to the public consultation. The train service and other requirements for the franchise, including those relating to Reddish South and Denton, will be set out in the Invitation to Tender. We expect to publish this early this year.</p>","Devizes","Claire Perry","2015-01-13T11:49:38.727Z","http://data.parliament.uk/resources/172615/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/172615/answer",,,"http://data.parliament.uk/resources/172615/answer",,,,,"27","Transport","Transport","2015-01-07","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 September 2014 to Question 208033, what plans he has to improve connectivity to Reddish South and Denton arising from the better use of existing infrastructure through those stations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","220060"
