"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011677","Department for Education","false","2018-11-26","<p>The Government trusts schools to manage their own budgets and the vast majority are operating with a cumulative surplus, with only a small percentage having a deficit.</p><p> </p><p>The Department will be publishing 2017-18 data on maintained school reserves in December 2018; this will show the schools in Gloucestershire which reported a deficit. 2018-19 data is expected to be published in December 2019. Academy trusts are the legal entities responsible for academies, including their finances, and are accountable at trust level. The accounts for each trust are submitted for publication on the Companies House website by May of each year; the latest accounts, published this year, relate to 2016-17.</p><p> </p><p>The latest figures for Gloucestershire’s maintained schools showed one hundred and eighty-eight primary schools and five secondary schools reporting a cumulative surplus or breaking even, compared to fifteen primary schools and one secondary school reporting a deficit in the financial year 2016-17.</p><p> </p><p>Forty-four primary and thirty secondary academies in Gloucestershire were in trusts that reported a surplus in the academic year 2016-17, compared to one primary and three secondary academies in trusts that reported a deficit. An academy in a local authority may belong to a trust outside the local authority.</p><p> </p><p>Academy trust accounts allow for a significantly higher level of public scrutiny than is required of maintained schools. This is because maintained schools are not required to prepare individual statutory accounts – their financial performance is instead summarised within local authorities’ accounts.</p><p> </p><p>Academy trust accounts are consolidated in the Sector Annual Report and Accounts (SARA). The SARA provides a sector-level overview and does not break down the data by trust or local authority. The Department published the 2016-17 SARA on 6 November and it is available here: <a href="https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:46:54.503Z","http://data.parliament.uk/resources/1011677/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Schools: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how many (a) primary and (b) secondary schools in Gloucestershire have posted a deficit budget for the years (i) 2017-18 and (ii) 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194054"
"http://data.parliament.uk/resources/1010215","Department for Education","false","2018-11-22","<p>The Department for Education does not collect specific information regarding the amounts that local authorities spend on legal activity around education, health and care (EHC) plans.</p><p>Local authorities must adhere to legal requirements when making EHC needs assessments, when producing EHC plans and when meeting challenges from parents, young people and others. These are set out in the Children and Families Act (2014), supporting regulations and the Special Educational Needs and Disabilities Code of Practice, available at: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T14:13:35.04Z","http://data.parliament.uk/resources/1010215/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-19","Special Educational Needs: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, what information he holds on the amount that Gloucestershire County Council has spent on legal activity regarding education, health and care plans in each of the last three years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192698"
"http://data.parliament.uk/resources/1010216","Department for Education","false","2018-11-27","<p>The number of initial requests for assessment for an education, health and care (EHC) plan that were refused during the calendar year and the number of children and young people assessed during the calendar year for whom it was decided not to issue an EHC plan are shown in the table below for Gloucestershire local authority for the calendar years 2015 to 2017.</p><p><strong>Gloucestershire local authority, 2015 to 2017 calendar years.</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Calendar Year 2015</p></td><td><p>Calendar Year 2016</p></td><td><p>Calendar Year 2017</p></td></tr><tr><td><p>Number of children and young<br> people for whom EHC plans were made for the first time</p></td><td><p>240</p></td><td><p>373</p></td><td><p>514</p></td></tr><tr><td><p>Number of initial requests for assessment for an EHC plan that were refused during the calendar year</p></td><td><p>25</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Number of children and young people assessed during the calendar year for whom it was decided not to issue an EHC plan</p></td><td><p>10</p></td><td><p>22</p></td><td><p>19</p></td></tr></tbody></table><p>Source: SEN2 data collection</p><p>The information requested on the number of appeals against the support included in the plan in each of the last three years is not held centrally.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-27T17:20:33.267Z","http://data.parliament.uk/resources/1010216/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-19","Special Educational Needs: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of education, health and care (EHC) plans produced by Gloucestershire County Council in each of the last three years; and on how many occasions that Council did (a) not proceed with an EHC Needs Assessment, (b) not produce an EHC plan when one had been requested and (c) receive an appeal against the support included in the plan in each of the last three years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192708"
"http://data.parliament.uk/resources/984366","Department for Education","false","2018-10-15","<p>The Department is making Relationships Education compulsory in all primary schools, Relationships and Sex Education (RSE) compulsory in all secondary schools and Health Education compulsory in all state-funded primary and secondary schools.</p><p>A guiding principle of the subjects is that teaching will start from the basis that pupils, at age appropriate points, need to know the laws on relationships and sex to ensure they act appropriately and can be safe. The draft guidance is also clear that there should be an equal opportunity to explore the features of stable and healthy same-sex relationships.</p><p>As with other aspects of the curriculum, schools will have flexibility over how they deliver this content; and, in the case of schools with a religious character, in accordance with their faith. All schools must comply with the Equality Act.</p><p>The Department hopes as many people as possible will contribute to the consultation, which closes on 7 November.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-10-15T16:49:23.05Z","http://data.parliament.uk/resources/984366/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-09","Relationships and Sex Education: Homosexuality","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's consultation on draft regulations, statutory guidance, and regulatory impact assessment relating to Relationships Education, Relationships and Sex Education (RSE) and Health Education, which opened on 19 July 2018,  for what reason his Department is providing discretion to schools on whether they teach same sex relationships in the regulations being consulted on.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","177164"
"http://data.parliament.uk/resources/982719","Department for Education","false","2018-10-16","<p>It is important that children with medical conditions, such as juvenile idiopathic arthritis, are supported to receive a full education. Under Section 100 of the Children and Families Act 2014, governing boards are required to make arrangements to support pupils with medical conditions and to have regard to statutory guidance.</p><p>The guidance is available at <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>, and covers a range of areas including the preparation and implementation of school policies for supporting pupils with medical conditions, the use of individual healthcare plans, staff training, medicines administration, roles and responsibilities, consulting with parents and collaborative working with healthcare professionals. It was developed with a range of stakeholders including the Health Conditions in Schools Alliance (HSA), school leaders, academy organisations, unions, young people and their parents, and Department of Health and Social Care officials and is based on good practice in schools.</p><p>We continue to work with organisations such as the HSA to help raise further awareness of the duty on schools.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-16T10:37:25.397Z","http://data.parliament.uk/resources/982719/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-08","Pupils: Arthritis","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that schools are offering adequate help and support for children with juvenile idiopathic arthritis.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","175891"
"http://data.parliament.uk/resources/964754","Department for Education","false","2018-09-06","<p>In March, the Government launched an externally led review of exclusions practice, led by Edward Timpson CBE. The review will explore how head teachers use exclusion in practice, and why pupils with particular characteristics are more likely to be excluded from school. It will also consider the differences in exclusion rates between areas and schools across England.</p><p> </p><p>The review will aim to report by the end of the year. The full terms of reference for the review can be found here: <a href="https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-06T13:05:44.827Z","http://data.parliament.uk/resources/964754/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-03","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to commission an independent investigation into trends in the level of school exclusions; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","168965"
"http://data.parliament.uk/resources/964757","Department for Education","false","2018-09-11","<p>Core schools funding is increasing to £43.5 billion by 2020, and within that total the high needs budget is £6 billion this year, the highest on record.</p><p> </p><p>All the evidence shows that pupils from deprived families, those with low prior attainment, those who do not speak English as a first language, and those who start school part-way through the year are most likely to fall behind their peers. The national funding formula protects the £5.9 billion of funding directed towards pupils with additional needs, to help them catch up. This funding is provided to schools through their base budgets. In addition to the schools formula, the pupil premium will provide schools with over £2.4 billion to improve the support provided to children who have been in receipt of free school meals in the last 6 years. Beyond this, the national funding formula for high needs provides funding for local authorities to direct to the most vulnerable children and young people. In 2018-19, the high needs national funding formula totalled £6 billion; £140 million more than in 2017-18.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-11T15:57:30.23Z","http://data.parliament.uk/resources/964757/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-03","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of including additional educational needs funding in the base budget for schools as part of the new funding formula.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","168968"
"http://data.parliament.uk/resources/938716","Department for Education","false","2018-07-16","<p>The National Statistics release ‘Permanent and fixed-period exclusions in England: 2015 to 2016’ includes numbers and rates of exclusions. The full release is available here: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016</a>.</p><p> </p><p>Table 15 of the ‘Local Authority tables: SFR35/2017’ includes a breakdown of exclusion rates for each local authority in England in the 2015/16 academic year. Historic information (from the 2006/07 academic year onwards) is also available in the release’s Underlying data: SFR35/2017 section, in file ‘SFR35_2017_national_region_la_school_data.csv’. The figures can be filtered by the ‘la_name’ column.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-07-16T16:27:53.93Z","http://data.parliament.uk/resources/938716/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-11","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, if he will publish the number of permanent exclusions from school as a proportion of the overall school population in each local authority area in each of the last five years where figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162978"
"http://data.parliament.uk/resources/934963","Department for Education","false","2018-07-13","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>.</p><p> </p><p>Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-07-13T13:34:57.493Z","http://data.parliament.uk/resources/934963/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-05","Department for Education: Serco","1","House of Commons","To ask the Secretary of State for Education, how many current contracts his Department has with Serco; and what the (a) value, (b) start date and (c) end date of each of those contracts is.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","161084"
"http://data.parliament.uk/resources/930987","Department for Education","false","2018-06-28","<p>Our apprenticeship reforms will give employers and apprentices the skills they need to grow and progress in the long term.</p><p> </p><p>Our reforms are making apprenticeships higher quality, at all levels, with a minimum duration of one year and 20 per cent off-the job training, and with a proper end point assessment. The 20 per cent off the job training rule, the shift to higher quality standards with a longer average duration, and the drop off in use of frameworks, have already contributed to a 20 per cent rise in expected apprenticeship training hours over the past year. Nearly 37 per cent of starts are now on the new, employer-designed apprenticeship standards, compared to just 3 per cent in the same period last year. More information on the progress of our reforms can be found at the link below: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf</a>.</p><p> </p>","Guildford","Anne Milton","2018-06-28T15:44:53.9Z","http://data.parliament.uk/resources/930987/answer","Biography information for Anne Milton","60","Education","Education","2018-06-25","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of his Department's reform of apprenticeship on progress on meeting the Government's target of three million new apprenticeships by the end of the 2017 Parliament.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","157020"
