"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1668058","2023-11-21","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668058/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-07","2023-11-07","2023-11-07T22:30:56.020Z","2023-11-07T22:55:26.715Z","North Korea: Refugees","2","true","HL5","House of Lords","58","true","House of Lords","2023-11-23T16:54:52.893Z","To ask His Majesty's Government what steps they have taken to highlight the refoulement of North Korean refugees from North Korea to China.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL5",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5","1","Ordinary"
"http://data.parliament.uk/resources/1668058","2023-11-21","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668058/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-07","2023-11-07","2023-11-07T22:30:56.020Z","2023-11-23T17:26:15.592Z","North Korea: Refugees","2","true","HL5","House of Lords","58","true","House of Lords","2023-11-23T16:54:52.893Z","To ask His Majesty's Government what steps they have taken to highlight the refoulement of North Korean refugees from North Korea to China.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL5","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5","1","Ordinary"
"http://data.parliament.uk/resources/1668059","2023-11-21","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668059/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-07","2023-11-07","2023-11-07T22:31:00.497Z","2023-11-07T22:55:28.807Z","Darfur: Armed Conflict","2","true","HL6","House of Lords","58","true","House of Lords","2023-11-22T17:18:26.44Z","To ask His Majesty's Government what assessment they have made of the seizure of three Sudanese army bases in Darfur by the Rapid Support Forces.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL6",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6","1","Ordinary"
"http://data.parliament.uk/resources/1668059","2023-11-21","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668059/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-07","2023-11-07","2023-11-07T22:31:00.497Z","2023-11-22T17:50:21.379Z","Darfur: Armed Conflict","2","true","HL6","House of Lords","58","true","House of Lords","2023-11-22T17:18:26.44Z","To ask His Majesty's Government what assessment they have made of the seizure of three Sudanese army bases in Darfur by the Rapid Support Forces.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL6","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6","1","Ordinary"
"http://data.parliament.uk/resources/1668145","2023-11-21","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668145/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-07","2023-11-07","2023-11-07T22:35:52.003Z","2023-11-07T22:57:42.072Z","Sudan: Armed Conflict","2","true","HL7","House of Lords","58","true","House of Lords","2023-11-21T15:41:11.91Z","To ask His Majesty's Government what estimate they have made of the total number of (1) deaths, (2) injuries, and (3) displacement of Sudanese people, since the commencement of hostilities between the Rapid Support Forces and the Sudanese Armed Forces.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL7",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7","1","Ordinary"
"http://data.parliament.uk/resources/1668145","2023-11-21","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668145/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-07","2023-11-07","2023-11-07T22:35:52.003Z","2023-11-21T16:12:15.792Z","Sudan: Armed Conflict","2","true","HL7","House of Lords","58","true","House of Lords","2023-11-21T15:41:11.91Z","To ask His Majesty's Government what estimate they have made of the total number of (1) deaths, (2) injuries, and (3) displacement of Sudanese people, since the commencement of hostilities between the Rapid Support Forces and the Sudanese Armed Forces.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL7","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7","1","Ordinary"
"http://data.parliament.uk/resources/1668699","2023-11-22","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668699/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-08","2023-11-08","2023-11-08T22:15:41.347Z","2023-11-08T22:25:26.030Z","South Sudan and Sudan: Health Services","2","true","HL83","House of Lords","58","true","House of Lords","2023-11-23T17:21:26.527Z","To ask His Majesty's Government what action they are taking to address the continuing health crises in Sudan and South Sudan, particularly given the worsening malaria outbreaks in those countries.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL83",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL83","1","Ordinary"
"http://data.parliament.uk/resources/1668699","2023-11-22","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668699/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-08","2023-11-08","2023-11-08T22:15:41.347Z","2023-11-23T17:52:15.734Z","South Sudan and Sudan: Health Services","2","true","HL83","House of Lords","58","true","House of Lords","2023-11-23T17:21:26.527Z","To ask His Majesty's Government what action they are taking to address the continuing health crises in Sudan and South Sudan, particularly given the worsening malaria outbreaks in those countries.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL83","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL83","1","Ordinary"
"http://data.parliament.uk/resources/1668700","2023-11-22","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668700/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-08","2023-11-08","2023-11-08T22:15:43.887Z","2023-11-08T22:25:28.420Z","South Sudan and Sudan: Health Services","2","true","HL84","House of Lords","58","true","House of Lords","2023-11-23T17:22:08.463Z","To ask His Majesty's Government whether they intend (1) to help to restore essential health services in the conflict zones of Sudan, and (2) to support South Sudan in providing health services for refugees.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL84",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL84","1","Ordinary"
"http://data.parliament.uk/resources/1668700","2023-11-22","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1668700/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Alton of Liverpool","2023-11-08","2023-11-08","2023-11-08T22:15:43.887Z","2023-11-23T17:53:32.877Z","South Sudan and Sudan: Health Services","2","true","HL84","House of Lords","58","true","House of Lords","2023-11-23T17:22:08.463Z","To ask His Majesty's Government whether they intend (1) to help to restore essential health services in the conflict zones of Sudan, and (2) to support South Sudan in providing health services for refugees.","false","2023/24","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2023/24 HL84","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL84","1","Ordinary"
