"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999631","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Since 2012, Ministers and Office for Civil Society officials have met regularly with Big Society Capital to discuss the contribution of social investment to tackling key social issues.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:04:39.88Z","http://data.parliament.uk/resources/999631/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Department for Digital, Culture, Media and Sport: Big Society Capital","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings his Department has held with big society capital in (a) each year since 2012 and (b) 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","187034"
"http://data.parliament.uk/resources/999632","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>My department regularly meets with voluntary, community and social enterprise (VCSE) organisations to understand their views and help inform policy. We do not hold a detailed break-down of the information requested.</p><p>Social enterprises are important members of civil society and we consulted with the sector widley when developing the Civil Society Strategy. In June 2018 the Prime Minister also hosted a roundtable on social enterprise to discuss the role of social enterprise in the UK, and how the Government can support growth in this sector.</p><p> </p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:05:56.433Z","http://data.parliament.uk/resources/999632/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Department for Digital, Culture, Media and Sport: Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings his Department has held with social enterprises in (a) each year since 2012 and (b) 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","187035"
"http://data.parliament.uk/resources/999638","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>The Civil Society Strategy is a long term vision of how government will work for and with civil society.</p><p>Social enterprises are important members of civil society and the Strategy recognised the demand from the social enterprise sector for a simpler relationship with the government. Officials are currently working to implement commitments made in the Strategy and are keeping stakeholders informed and involved as this work progresses. Details of the forum for social enterprises to coordinate relations with the government will be set out in due course.</p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:07:40.657Z","http://data.parliament.uk/resources/999638/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Social Enterprises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Civil Society Strategy, when he plans to publish information on the regular forum for social enterprises to coordinate relations with Government; and whether that forum will have an independent chair.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","187036"
"http://data.parliament.uk/resources/999639","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>There are currently 4 full-time staff working in the Centre for Social Impact Bonds within the Office for Civil Society. In addition, the department’s finance and research staff provide support to social impact bond projects on a part-time basis.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:08:37.58Z","http://data.parliament.uk/resources/999639/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Department for Digital, Culture, Media and Sport: Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many official in his Department are working on projects related to social impact bonds.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","187037"
"http://data.parliament.uk/resources/997346","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Ministers and officials from DCMS have regular discussions with their counterparts at MGCLG on a range of issues including the design of the UK Shared Prosperity Fund.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:01:08.037Z","http://data.parliament.uk/resources/997346/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with the Secretary of State for Housing, Communities and Local Government to discuss the design of the UK Shared Prosperity Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","185048"
"http://data.parliament.uk/resources/997401","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>Government has funded £53.65m worth of public services commissioned using Social Impact Bonds through the following completed programmes:</p><p> </p><ul><li>Social Outcomes Fund for projects meeting multiple needs - £2.2m</li><li>Peterborough Prison Offender Rehabilitation service - £3.95m</li><li>Fair Chance Fund providing services tackling youth homelessness - £14.1m</li><li>Greater London Authority’s Rough Sleeping service - £3.4m</li><li>Innovation Fund addressing youth unemployment - £30m.</li></ul><p> </p><p>In addition the Government has committed up to a further £111m through the following programmes, some of which are are underway:</p><p> </p><ul><li>Life Chances Fund, supporting public service commissioners around the country to use SIBs to address complex social issues - £80m</li><li>Youth Engagement Fund tackling youth unemployment - £16m</li><li>Rough Sleepers SIB Programme - £10m</li><li>£5m for Care Leavers as part of the Innovation Programme.</li></ul><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-07T10:03:39.38Z","http://data.parliament.uk/resources/997401/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the cost of social impact bonds has been to the public purse since 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","185070"
"http://data.parliament.uk/resources/994049","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p><strong> </strong></p><p>The figures for asset sales provided by the London Legacy Development Corporation in July 2018 for PQ 168018 are still current. The Corporation does not hold a schedule for asset sales, and the Department has not discussed the development of one with them.</p>","Chatham and Aylesford","Tracey Crouch","183377","2018-10-29T12:26:43.753Z","http://data.parliament.uk/resources/994049/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Olympic Games 2012","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the assets at the Olympic Park have been sold; what revenue those sales have yielded; what further such sales of assets are planned; and whether a schedule for asset sales exists.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","183376"
"http://data.parliament.uk/resources/994051","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p><strong> </strong></p><p>The figures for asset sales provided by the London Legacy Development Corporation in July 2018 for PQ 168018 are still current. The Corporation does not hold a schedule for asset sales, and the Department has not discussed the development of one with them.</p>","Chatham and Aylesford","Tracey Crouch","183376","2018-10-29T12:26:43.817Z","http://data.parliament.uk/resources/994051/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Olympic Games 2012","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has met with the (a) London Legacy Development Corporation and (b) Mayor of London to discuss the development of a written timetable and payment schedule for sales of assets at the Olympic Park.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","183377"
"http://data.parliament.uk/resources/994172","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>As set out in the Civil Society Strategy the government is committed to supporting a thriving civil society throughout the country. To inform our approach and understand the health and makeup of civil society across the country we draw from a range of sources for evidence, such as the NVCO’s UK civil society almanac and data from the Charity Commission.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-29T12:32:43.057Z","http://data.parliament.uk/resources/994172/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the distribution of civil society provision throughout the country.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","183439"
"http://data.parliament.uk/resources/992807","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>We are committed to working closely with the civil society sector. Since his appointment in July 2018, the Secretary of State for DCMS has met with several civil society representatives. During a recent visit to Salisbury, he met with volunteers from Alabaré, a charity which supports homeless, vulnerable and marginalised people, and discussing how the government can help to remove barriers to volunteering.</p><p><strong> </strong></p><p>Other meetings include visiting the National Citizen Service programmes and meeting leaders from the Charity Commission. We look forward to engaging further with civil society organisations so that we can work together to deliver the Civil Society Strategy and achieve the government's vision of building a country that works for everyone.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-29T12:00:49.92Z","http://data.parliament.uk/resources/992807/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-22","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times he has met representatives of the civil society sector since his appointment as Secretary of State for Digital, Culture, Media and Sport in July 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","182292"
