"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1020261","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>The Department for Digital, Culture, Media and Sport does not hold this information. Issues relating to non-payment of the licence fee are a matter for the BBC as a body independent from the government.</p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2018-12-19T16:45:42.633Z","http://data.parliament.uk/resources/1020261/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Television Licences: Non-payment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 3 December (HL11702), how many individuals were (1) cautioned, (2) charged, and (3) convicted by the TV Licensing Organisation as a result of non-payment of the BBC licence fee in each of the last three years.","false","Biography information for Lord Borwick",,"Lord Borwick","HL12058"
"http://data.parliament.uk/resources/1020296","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>At its meeting on 20 September 2018, the World Anti-Doping Agency (WADA) Executive Committee made a decision to reinstate RUSADA (Russia's Anti-Doping Agency), following a recommendation made by WADA's independent Compliance Review Committee (CRC).</p><p> </p><p>WADA's decision to reinstate RUSADA is subject to two strict post-reinstatement conditions:</p><p> </p><ol><li>RUSADA and the Russian Ministry of Sport must procure that the authentic Information Management System (LIMS) data and underlying analytical data of the former Moscow Laboratory set out in the WADA President's letter of 22 June 2018 are received by WADA (via access to the data by an independent expert agreeable to both WADA and the Russian authorities) by no later than 31 December 2018.</li><li>RUSADA and the Russian Ministry of Sport must procure that any re-analysis of samples required by WADA following review of such data is completed by no later than 30 June 2019.</li></ol><p> </p><p>Athletes and fans having faith in clean sport is vitally important, and the UK Government remains fully committed to combating doping in sport and protecting the integrity of sport.</p><p> </p><p>Should there be any failure to do so, we expect WADA to swiftly determine non-compliance under the relevant sanctioning provisions as set out under the International Standard for Code Compliance by Signatories (ISCCS).</p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL12083","2018-12-19T16:26:51.397Z","http://data.parliament.uk/resources/1020296/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Sports: Russia","2","House of Lords","To ask Her Majesty's Government whether they support the decision made by the World Anti-Doping Agency Executive Committee in September to reinstate the Russian Anti-Doping Agency.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL12082"
"http://data.parliament.uk/resources/1020298","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>At its meeting on 20 September 2018, the World Anti-Doping Agency (WADA) Executive Committee made a decision to reinstate RUSADA (Russia's Anti-Doping Agency), following a recommendation made by WADA's independent Compliance Review Committee (CRC).</p><p> </p><p>WADA's decision to reinstate RUSADA is subject to two strict post-reinstatement conditions:</p><p> </p><ol><li>RUSADA and the Russian Ministry of Sport must procure that the authentic Information Management System (LIMS) data and underlying analytical data of the former Moscow Laboratory set out in the WADA President's letter of 22 June 2018 are received by WADA (via access to the data by an independent expert agreeable to both WADA and the Russian authorities) by no later than 31 December 2018.</li><li>RUSADA and the Russian Ministry of Sport must procure that any re-analysis of samples required by WADA following review of such data is completed by no later than 30 June 2019.</li></ol><p> </p><p>Athletes and fans having faith in clean sport is vitally important, and the UK Government remains fully committed to combating doping in sport and protecting the integrity of sport.</p><p> </p><p>Should there be any failure to do so, we expect WADA to swiftly determine non-compliance under the relevant sanctioning provisions as set out under the International Standard for Code Compliance by Signatories (ISCCS).</p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL12082","2018-12-19T16:26:51.473Z","http://data.parliament.uk/resources/1020298/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Sports: Russia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether Russia has met all the criteria for re-compliance and re-entry into international sports competition as outlined in the McClaren Reports, The Independent Person Report, published on 18 July 2016, and The Independent Person 2nd Report, published on 9 December 2016, including acceptance of the condition that an institutional doping regime was operated at events including the Sochi 2014 Winter Olympic Games and the requirement to allow access to the Moscow laboratory for (1) international inspection, and (2) the analysis of samples and electronic data.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL12083"
"http://data.parliament.uk/resources/1020299","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>The World Anti-Doping Agency (WADA) Foundation Board adopted a range of recommendations made by its Governance Working Group on 15 November 2018. The Government welcomes the changes adopted by WADA to strengthen its governance structures through greater independence and better protection against conflicts of interest. WADA must, however, must ensure that additional reforms, including strengthening the athlete voice, are considered by a new Working Group going forward.</p>",,"Lord Ashton of Hyde",,"2018-12-19T16:44:32.643Z","http://data.parliament.uk/resources/1020299/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","World Anti-doping Agency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the independence of the Word Anti-Doping Agency in terms of its (1) structure, (2) governance, and (3) protections against conflicts of interest.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL12084"
"http://data.parliament.uk/resources/1020300","Department for Digital, Culture, Media and Sport","false","2018-12-14","<p>The Government’s policy is to ensure world-class broadband connectivity across the UK, including in rural areas, and includes the following steps which have been designed to improve broadband and mobile phone coverage in rural areas.</p><p> </p><p>£1.7 billion of public money is being invested to support vital improvements in superfast broadband coverage across the UK, including in rural areas. In December 2017, we met our target to extend superfast coverage to 95% of UK premises, and we expect to reach at least 97%. .</p><p> </p><p>We have also put in place legislation to create a new Universal Service Obligation giving every household and business the right to request a broadband connection of at least 10 Mbps by 2020, to ensure no-one is left behind. In addition, the Better Broadband Scheme provides additional voucher funding to UK premises that do not have access to an affordable broadband service delivering at least 2Mbps. This will provide a safety net until the USO is in place by 2020</p><p> </p><p>We want to provide world class digital connectivity that is gigabit-capable, reliable, long-lasting and widely available across the UK. We have set ambitious targets - for 15 million premises to be connected to full fibre by 2025, with nationwide coverage by 2033. In the Future Telecoms Infrastructure Review, we set out our long term national strategy to meet these targets, and to ensure that rural and remote areas are not left behind. Critical to delivering this ambition, is the “outside-in” approach set out in the review, which seeks to ensure that the harder to reach, mostly rural areas which are not viable for commercial investment - are addressed at the same pace as the rest of the country.</p><p> </p><p>The £200m Rural Gigabit Connectivity (RGC) programme announced in the Budget on 29 October 2018 marks the first step in this “outside-in” process and will prioritise the delivery full fibre to premises in rural and remote areas. The RGC builds on the Local Full Fibre Networks programme which includes a £190 million Challenge Fund designed to stimulate commercial investment in full fibre networks in both rural and urban locations across the UK. In addition, Defra has also allocated £30 million of grant funding from the Rural Development Programme for England, targeted at helping to connect businesses with superfast broadband in hard to reach rural areas.</p><p> </p><p>On Mobile services, the Government is committed to ensuring that the UK has good quality, consistent mobile connectivity where people live, work and travel. Mobile coverage has significantly improved over recent years, with 87% of UK landmass having a 4G signal from at least one operator (compared to 78% in 2017). My Department is also working across Government, and with others, to ensure delivery of our manifesto commitment to secure 95% geographic coverage of the UK by 2022. Alongside this work, we welcome the opportunity that Ofcom's proposed 700MHz auction presents to improve mobile coverage across the UK, including in rural areas.</p>","Stourbridge","Margot James",,"2018-12-14T11:43:04.82Z","http://data.parliament.uk/resources/1020300/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Broadband and Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to improve broadband and mobile phone coverage in rural areas.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","199468"
"http://data.parliament.uk/resources/1020301","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>The Youth Sport Trust has received both exchequer and lottery funding from Sport England over the past ten years. A breakdown is listed below, and the full awards list can be found on Sport England's website here: <a href="https://www.sportengland.org/media/13641/all-awards-april-2009-sept-2018.xlsx" target="_blank">https://www.sportengland.org/media/13641/all-awards-april-2009-sept-2018.xlsx</a></p><p>Every investment Sport England makes is put through a rigorous assessment and approval process. Where investments are repeated Sport England endeavour to market test these offers every 3-4 years. Sport England investments in the Youth Sport Trust have been awarded either through open competition or were commissioned via a rigorous assessment and approval process including testing value for money.</p><p>The Youth Sport Trust has also received grants or other funding from a number of different government departments during this period.</p><table><tbody><tr><td><p>Year</p></td><td><p>Sport England funding</p></td></tr><tr><td><p>2009/10</p></td><td><p>3,560,668</p></td></tr><tr><td><p>2010/11</p></td><td><p>4,275,668</p></td></tr><tr><td><p>2011/12</p></td><td><p>11,784,637</p></td></tr><tr><td><p>2012/13</p></td><td><p>9,890,825</p></td></tr><tr><td><p>2013/14</p></td><td><p>8,895,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>9,150,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>5,070,306</p></td></tr><tr><td><p>2016/17</p></td><td><p>6,044,057</p></td></tr><tr><td><p>2017/18</p></td><td><p>5,505,383</p></td></tr><tr><td><p>2018/19 (to date)</p></td><td><p>2,165,037</p></td></tr><tr><td><p>Total</p></td><td><p>66,341,581</p></td></tr></tbody></table><p> </p>",,"Lord Ashton of Hyde",,"2018-12-20T12:25:21.833Z","http://data.parliament.uk/resources/1020301/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Youth Sport Trust: Finance","2","House of Lords","To ask Her Majesty's Government how much funding from lottery and central government sources has been given to the Youth Sports Trust in each of the last ten years.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL12085"
"http://data.parliament.uk/resources/1020308","Department for Digital, Culture, Media and Sport","false","2018-12-19","<p>Ofcom, the independent broadcast regulator, takes the protection of children and young people very seriously. Ofcom’s Broadcasting Code contains stringent rules to ensure that under eighteens are effectively protected from harm.</p><p> </p><p>The Broadcasting Code and guidance advises broadcasters to various ways they can warn audiences about graphic content or content likely to offend. In addition, there are a range of audience protection tools, including programme scheduling information, mandatory PIN protections, as well as the 9pm watershed, that parents and guardians can use to ensure that children are protected from broadcast content that is unsuitable for them.</p><p> </p><p>The watershed is an effective way to protect children from unsuitable content. A recent Ofcom survey found that 60% of parents think 9pm is the right time for adult content to be shown on television and that 89% of people understand what the watershed is. However, protections do not cease at 9pm. The transition to more adult material must not be unduly abrupt and the strongest material should appear later in the evening.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Ashton of Hyde",,"2018-12-19T16:46:28.893Z","http://data.parliament.uk/resources/1020308/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Television: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to develop a system of parental guidance for television dramas and films broadcast after the 9pm watershed.","false","Biography information for Lord Storey",,"Lord Storey","HL12090"
"http://data.parliament.uk/resources/1020337","Department for Digital, Culture, Media and Sport","false","2018-12-14","<p>The legal age for playing National Lottery scratchcards is 16. The Gambling Commission’s Young People &amp; Gambling 2018 report surveyed 2,865 children aged 11-16 years old in schools in England, Scotland and Wales. It reported that 2% of those aged 11-15 years old (45 individuals) had spent money on scratchcards in the past 7 days. Of the 11-15 year olds who have bought National Lottery products (National Lottery tickets or scratchcards) in the past, 62% said a parent or guardian handed over the money at the till.</p><p> </p><p>Data from the Health Survey for England and Scotland 2015 and Problem Gambling Survey Wales 2015 indicates that none of the 16-17 year olds surveyed who played scratchcards were classified as problem gamblers. This is from a sample of 246 16-17 year olds, of whom 53 who had bought scratchcards in the last 12 months. The Gambling Commission also carries out regular telephone surveys, which again found that there were there were no problem gamblers amongst 16-17 and 16-18 year old scratchcard players surveyed. However, in both age groups sample sizes were small, and findings should be treated with caution.</p>","Eastleigh","Mims Davies",,"2018-12-14T13:20:29.923Z","http://data.parliament.uk/resources/1020337/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information he holds on the number and proportion of (a) children who gamble by buying scratchcards and (b) problem gamblers among 16 to 18 year olds who buy scratchcards.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199336"
"http://data.parliament.uk/resources/1020390","Department for Digital, Culture, Media and Sport","false","2018-12-14","<p>As referenced in the 2017 Digital Strategy, in order “for the UK to be a world-leading digital economy, that works for everyone, it is crucial that everyone has the digital capabilities they need to fully participate in society.” We are working with a wide range of partners across all sectors. This includes working with organisations carrying out research into the skills that are needed by the current and future workforce including Ecorys, Nesta, The Royal Society, the Oxford Internet Institute and Burning Glass amongst many others.</p><p> </p><p>We have also established the Digital Skills Partnership, bringing together organisations from across all sectors to improve digital skills and capability levels across the skills spectrum. Organisations on the DSP’s Board include Google, Microsoft, BT, Barclays, Lloyds Banking Group, AbilityNet, Good Things Foundation, Tech Nation, the Federation of Small Businesses, Microsoft, and Nominet. A priority for the Digital Skills Partnership is to work with regional stakeholders, including SMEs and charitable organisations, and to incentivise the creation of Local Digital Skills Partnerships so that regional partners can better understand the skills needs of their local economies and communities.</p><p> </p><p>Additionally, the Government’s National Retraining Scheme is an ambitious, far-reaching programme to drive adult retraining is driven by a key partnership between business (Confederation of British Industry), workers (Trades Union Congress) and Government, to set the strategic direction of the Scheme and oversees its implementation.</p><p> </p>","Stourbridge","Margot James",,"2018-12-14T11:45:05.183Z","http://data.parliament.uk/resources/1020390/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Digital Technology: Skilled Workers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) businesses and (b) organisations he has met to discuss the effect of the fourth industrial revolution on skills needs; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","199396"
