"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191158","Department of Health and Social Care","false","2020-06-12","<p>In response to COVID-19, 21 Cancer Alliances across England now have arrangements in place for cancer hubs. These are hospitals dedicated to cancer care away from hospitals dealing with the virus to keep often vulnerable cancer patients safe.</p><p>A letter was issued to trusts on 29 April 2020 detailing the Second Phase of Response to COVID-19. This letter sets out that:</p><p>Local systems and Cancer Alliances must continue to identify ring-fenced diagnostic and surgical capacity for cancer, and providers must protect and deliver cancer surgery and cancer treatment by ensuring that cancer surgery hubs are fully operational. Full use should be made of the available contracted independent sector hospital and diagnostic capacity locally and regionally. Regional cancer Senior Responsible Officers must now provide assurance that these arrangements are in place everywhere.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-06-12T12:50:53.007Z","http://data.parliament.uk/resources/1191158/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191158/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","NHS: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of Cancer Research UK’s call for widespread testing of NHS staff and patients to create covid-19-free hospitals and to prevent unnecessary cancer deaths.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","41066"
"http://data.parliament.uk/resources/1191162","Department of Health and Social Care","false","2020-09-22","<p>To date over 26,000 offers have been received by the central support from business triage point and survey. All offers are automatically acknowledged by email upon receipt and by a call.</p><p> </p><p>To date, the Crown Commercial Service has made phone contact with most suppliers (around 99.5%) that have made non-medical offers of support and as a result has published a catalogue of offers which is designed to make it as easy as possible for offers of non-medical goods and services to be taken up by anyone across the United Kingdom public sector. To date 9,145 offers are published on the catalogue. Offers relevant to specific Departments or sectors are shared in some cases directly with the appropriate Department.</p>","Bury St Edmunds","Jo Churchill","2020-09-22T08:32:18.433Z","http://data.parliament.uk/resources/1191162/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191162/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","Coronavirus: Business","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the Coronavirus support from business web page.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","41068"
"http://data.parliament.uk/resources/1191163","Department of Health and Social Care","false","2020-11-02","<p>Following the publication of the Department’s Testing Strategy, ‘Coronavirus (COVID-19): scaling up testing programmes’, there has been significant progress against the objectives set out as next steps, including achieving delivering 100,000 swab tests per day by the end of April.</p><p>The Department has ensured that the National Health Service uses its spare capacity to test its staff and has rolled out a commercial swab testing programme that is now testing hundreds of thousands of people a day.</p><p>We have now delivered over 2.3 million antibody tests to NHS staff and patients and continue to evaluate lateral flow style antibody tests for home use should that be appropriate.</p>","Faversham and Mid Kent","Helen Whately","2020-11-02T16:05:48.873Z","http://data.parliament.uk/resources/1191163/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1191163/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the next steps set out on page 14 of his Department's policy paper of 4 April 2020, Coronavirus (COVID-19): scaling up testing programmes, what progress has been made on implementing those next steps.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","41069"
"http://data.parliament.uk/resources/1191169","Treasury","false","2020-05-12","<p>Means-tested benefits such as Universal Credit (UC) act as a safety net for people who need extra support. They assess families’ different sources of income, such as earnings and capital, including from a claimant’s partner, with the aim of ensuring that help which comes from taxpayers is targeted at those who need it most.</p><p>UC is not an alternative as such to the CJRS or the SEISS, as it supports low income people whether they are employed, self-employed, unemployed or furloughed. The eligibility rules for the different sources of support cannot be compared directly.</p><p> </p><p>The CJRS is designed to help employers whose operations have been severely affected by coronavirus (COVID-19) to retain their employees and protect the UK economy.</p><p> </p><p>The Self-Employment Income Support Scheme (SEISS) is based on Self Assessment tax returns. Since 1990, the UK's income tax system has been based on the principle of independent taxation. This provides that each individual is taxed on their personal income, has their own tax-free personal allowance, and set of tax thresholds. This fundamental principle provides everyone with absolute confidentiality for their personal tax affairs. It also means that it is not possible to take household income into account in the SEISS.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-05-12T15:49:31.15Z","http://data.parliament.uk/resources/1191169/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1191169/answer",,,,,"14","Treasury","Treasury","2020-04-28","Universal Credit: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the equity of means testing new applicants for universal credit against partner income and the absence of that requirement for applications for the Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","41071"
"http://data.parliament.uk/resources/1191172","Department of Health and Social Care","false","2020-08-27","<p>In March we began swab testing National Health Service patients and staff for COVID-19. Since then we have continuously expanded testing capacity, in line with our national testing strategy to control the virus and save lives.</p><p>We are now testing people who need elective surgery before being admitted, on top of testing patients already in hospital.</p><p>NHS staff are prioritised for testing should they exhibit symptoms. In line with Chief Medical Officer guidance, asymptomatic staff are tested in situations where there was an untoward incident, outbreak, or high prevalence of the virus. Asymptomatic staff are also being periodically tested as part of Public Health England’s SIREN study.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-08-27T14:15:30.727Z","http://data.parliament.uk/resources/1191172/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1191172/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-28","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to deliver widespread testing of NHS staff and patients; and whether he has set a target date for that delivery.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","41074"
"http://data.parliament.uk/resources/1191173","Department for Digital, Culture, Media and Sport","false","2020-05-04","<p>In response to Covid-19, my Department has already agreed a package of measures with the UK’s major fixed and mobile providers in order to help and support vulnerable consumers, and those who may be vulnerable, with their connectivity needs.</p><p><strong> </strong></p><p>In recognition of more people working from home, signatory companies have agreed to lift data caps on all their customers’ fixed broadband connections. To assist those relying on mobile networks, companies have also agreed to provide new generous offers, including free voice and data boosts to their mobile customers. All signatories have also committed to working with customers who find it difficult to pay their bill as a result of Covid-19 to ensure that they are treated fairly and appropriately supported.</p><p> </p>","Boston and Skegness","Matt Warman","2020-05-04T11:08:16.977Z","http://data.parliament.uk/resources/1191173/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1191173/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-28","Mobile Phones: Remote Working","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will make an assessment of the potential merits of requiring mobile network operators to supply people working from home with unlimited mobile data.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","41075"
"http://data.parliament.uk/resources/1188210","Foreign and Commonwealth Office","false","2020-04-27","<p>The Integrated Review has been paused given the pressing need to focus on COVID-19. We will return to the Integrated Review when appropriate to do so, ensuring that we engage with all relevant stakeholders, including civil society.</p>","Braintree","James Cleverly","2020-04-27T14:50:41.923Z","http://data.parliament.uk/resources/1188210/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1188210/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to facilitate consultation with civil society as part of its Integrated Review of foreign policy, defence, security and international development.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","37732"
"http://data.parliament.uk/resources/1188211","Department for Work and Pensions","false","2020-04-28","<p>The Department has not made an assessment of the effect of upfront childcare costs on maternal employment rates and it would require disproportionate costs to do so.</p><p> </p><p>The Government recognises that high childcare costs can affect parents’ decisions to take up paid work or increase their working hours. Working families claiming Universal Credit can therefore reclaim up to 85 per cent of their eligible childcare costs each month up to £646.35 for one child and £1,108.04 for two or more children. Eligible claimants can also get help from the Flexible Support Fund with initial up-front fees and advance costs as they move into work. Alternatively, help with upfront costs may also be available through Budgeting Advances.</p>","Colchester","Will Quince","2020-04-28T16:19:59.233Z","http://data.parliament.uk/resources/1188211/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1188211/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-04-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of upfront childcare costs under the childcare element of universal credit on maternal employment rates.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","37733"
"http://data.parliament.uk/resources/1188212","Department for Work and Pensions","false","2020-05-01","<p>The information requested is not readily available and to provide it would incur disproportionate costs.</p><p><strong> </strong></p><p>In response to the WPSC inquiry on childcare in June 2019 we committed to publish a breakdown of flexible support funds spent on upfront childcare costs at the end of the financial year once accounts audited.</p>","Mid Sussex","Mims Davies","2020-05-01T14:08:08.647Z","http://data.parliament.uk/resources/1188212/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1188212/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1188212/answer/previousversion/17550","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-04-20","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received support for upfront childcare costs under the Flexible Support Fund in the latest period for which figures are available; and what proportion of that Fund was used for childcare in that period.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","37734"
"http://data.parliament.uk/resources/1188326","Department of Health and Social Care","false","2020-04-28","<p>The education and training of psychological professionals in England remains a Health Education England (HEE) priority during the COVID-19 outbreak. Regulatory bodies representing professions in the psychological workforce have recently issued statements on how training and education will be managed during this outbreak.</p><p>It is too early to make a full evaluation of the impact the COVID-19 pandemic has on any additional psychological needs for the population, but the Government will continue to keep this under review. HEE and NHS Improvement are working with professional bodies to ensure staff training continues during COVID-19 such as moving studies on line to ensure we continue to have the pipeline of staff we need to support patients and to accommodate increased demand.</p><p>Education and training in Scotland, Northern Ireland and Wales is a matter for each of the devolved administrations.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-04-28T12:48:34.63Z","http://data.parliament.uk/resources/1188326/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1188326/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-04-20","Psychology: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensuring that the (a) education and (b) training of psychological professionals continues during the covid-19 outbreak to meet the (i) ambitions of the Long- Term Plan and (ii) potential additional psychological needs caused by that pandemic.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","37786"
