"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782761","Department of Health","false","2017-11-06","<p>The Department is considering the case, and an announcement will be made in due course.</p>","Ludlow","Mr Philip Dunne",,"2017-11-06T15:43:59.35Z","http://data.parliament.uk/resources/782761/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-02","Community Hospitals: Staffordshire","1","House of Commons","To ask the Secretary of State for Health, when he expects to receive the Independent Reconfiguration Panel's report and recommendations into local authority referrals to his Department of community hospital bed closures in North Staffordshire and Stoke-on-Trent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111041"
"http://data.parliament.uk/resources/782791","Department for Work and Pensions","false","2017-11-07","<p>I refer the Hon. Member to the answer I gave on 23 October 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-18/108380/" target="_blank">UIN 108380</a>.</p>","Portsmouth North","Penny Mordaunt",,"2017-11-07T11:27:47.417Z","http://data.parliament.uk/resources/782791/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-02","Social Security Benefits: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect on people with motor neurone disease of being reassessed for personal independence payments and other assistance.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","111160"
"http://data.parliament.uk/resources/782813","Home Office","false","2017-11-06","<p>Police training and guidance are the responsibility of the College of Policing, which has recently launched a sexual offences Special Investigator Development Programme, and has updated its Authorised Professional Practice on domestic abuse and rape. The College has also launched a new training programme developed by the voluntary sector called ‘Domestic Abuse Matters’ which focuses on improved evidence gathering and understanding of controlling and coercive behaviour. This training is being rolled out across forces.</p><p> </p><p>Through the Police Transformation Fund, the Home Office has also awarded £1.9 million to the College to pilot a new ‘licence to practise’ which will ensure that only those officers who are qualified to carry out specialist investigations in high risk areas like child protection, are able to do so. And, up to £12.4million has also been awarded for the Digital Policing Programme, including the Digital Evidence Transfer Service. This is designed to allow forces to rapidly transmit the increasing body of digital evidence across the criminal justice system.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-11-06T17:29:34.823Z","http://data.parliament.uk/resources/782813/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-02","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assistance she has provided to the police to support the deployment of qualified specialist investigators to tackle domestic abuse, sexual offences and online crime.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","111193"
"http://data.parliament.uk/resources/782823","Home Office","false","2017-11-06","<p>The Disclosure and Baring Service (DBS) has a governance framework set out in the Protection of Freedoms Act 2012 and a performance framework agreed with the Home Office. The DBS regularly reports on performance and risk to its Board and Home Office Ministers.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-06T17:28:59.877Z","http://data.parliament.uk/resources/782823/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-11-02","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to improve the Disclosure and Barring Service checking service.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","111100"
"http://data.parliament.uk/resources/782824","Home Office","false","2017-11-07","<p>The Home Office is working closely with the Metropolitan Police and Greater Manchester Police to help manage the cost of the immediate response to the recent attacks.</p><p> </p><p>The Metropolitan Police are currently preparing an application for Special Grant to support the financial consequences of the terrorist attacks at Westminster and London Bridge.</p><p> </p><p>The Mayor of Greater Manchester has applied for Special Grant to support the financial consequences of the terrorist attack on the Manchester Arena.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","111107","2017-11-07T10:29:26.4Z","http://data.parliament.uk/resources/782824/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-02","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Metropolitan Police has submitted a special grant request for the terrorist attacks at (a) Westminster and (b) London Bridge.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","111106"
"http://data.parliament.uk/resources/782828","Home Office","false","2017-11-07","<p>The Home Office is working closely with the Metropolitan Police and Greater Manchester Police to help manage the cost of the immediate response to the recent attacks.</p><p> </p><p>The Metropolitan Police are currently preparing an application for Special Grant to support the financial consequences of the terrorist attacks at Westminster and London Bridge.</p><p> </p><p>The Mayor of Greater Manchester has applied for Special Grant to support the financial consequences of the terrorist attack on the Manchester Arena.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","111106","2017-11-07T10:29:26.667Z","http://data.parliament.uk/resources/782828/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-02","Terrorism: Manchester Arena","1","House of Commons","To ask the Secretary of State for the Home Department, whether Greater Manchester Police has submitted a special grant request in relation to the terrorist attacks at Manchester Arena.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","111107"
"http://data.parliament.uk/resources/782859","Northern Ireland Office","false","2017-11-07","<p>A response to the British Association of Social Workers will issue this week.</p>","Norwich North","Chloe Smith",,"2017-11-07T10:44:40.603Z","http://data.parliament.uk/resources/782859/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-11-02","Northern Ireland Office: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to respond to the letter of 4 July 2017 from the British Association of Social Workers on universal credit specific circumstances and the Criminal Law Act (Northern Ireland) 1967.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","111057"
"http://data.parliament.uk/resources/782884","Wales Office","false","2017-11-07","<p>The £4.7 billion increase in research and development funding over the next 4 years is a UK wide programme that will award funding based on the quality of applications. Wales is home to world class research and innovation and my department is working hard to ensure as many applications as possible are received from Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-11-07T10:43:20.207Z","http://data.parliament.uk/resources/782884/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-11-02","Research: Wales","1","House of Commons","To ask the Secretary of State for Wales, what proportion of the additional £4.7 billion announced by the Government in April 2017 for investment in research and development funding his Department plans to allocate to businesses in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","111115"
"http://data.parliament.uk/resources/782895","Department for Work and Pensions","false","2017-11-07","<p>We do not have any target times, but aim to deal with any case as quickly as possible paying arrears where necessary. The times taken to process appeal decisions post hearing are not available.</p><p><strong> </strong></p>","Portsmouth North","Penny Mordaunt",,"2017-11-07T11:24:10.057Z","http://data.parliament.uk/resources/782895/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-02","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the Department's target times are for getting disability benefits claims back into payment after a tribunal rules in a claimant's favour; and what the times achieved were in the last 12 months.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","111163"
"http://data.parliament.uk/resources/782897","Department for Work and Pensions","false","2017-11-06","<p>Direct comparisons between the old State Pension and the new State Pension are not appropriate.</p><p> </p><p>People reaching State Pension age before 6 April 2016 could be entitled to a basic State Pension and an additional State Pension. The full amount of the basic State Pension (£122.30 a week for 2017/18) was reached after 30 qualifying years of National Insurance contributions or credits. The amount of additional State Pension was based on earnings over a full working life and its value ranges from £0.01p a week to over £160 a week. Legislation requires that the basic State Pension is uprated by at least the increase in earnings each year and the additional State Pension by at least the increase in prices.</p><p> </p><p>The new State Pension replaced the old system for people reaching State Pension age from 6 April 2016 with a single pension which, after a transition period which recognises people’s National Insurance records in the old system, will require 35 qualifying years to achieve the full amount of £159.55 a week. Legislation requires the new State Pension is uprated by at least earnings each year.</p><p> </p><p>As set out in <em>The single-tier pension: a simple foundation for saving (Command 8528), </em>the objective of the new State Pension is to provide a foundation for private saving by individuals and is designed to deliver an amount set at or above the level of the weekly means test which most people should be able to achieve. The new State Pension system has been designed to provide a simpler, sustainable system for decades to come, correcting some of the historic unfairness in the previous system, in particular for women, self-employed people and lower paid workers.</p>","Hexham","Guy Opperman","111220 ; 111224","2017-11-06T16:36:38.987Z","http://data.parliament.uk/resources/782897/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-11-02","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons claimants are required to have 35 years of national insurance contributions instead of 30 years to qualify for the new state pension.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","111223"
