"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755788","Foreign and Commonwealth Office","false","2017-09-07","<p>It remains the intention of the British Government to continue to update the House regularly on the progress of the counter Daesh campaign in Iraq and Syria.</p>","North East Bedfordshire","Alistair Burt","2017-09-07T12:56:48.867Z","http://data.parliament.uk/resources/755788/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 2 March 2017 to Question 65626, whether the Government plans to continue to provide quarterly updates to the House on military action against ISIL in Syria during the 2017 Parliament.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","7011"
"http://data.parliament.uk/resources/755789","Foreign and Commonwealth Office","false","2017-09-07","<p>I last raised concerns about the persecution of religious and ethnic minorities, including the detention and treatment of Christians, with the Iranian Deputy Foreign Minister Majid Takht-Ravanchi during my visit to Tehran on 5 August.</p>","North East Bedfordshire","Alistair Burt","2017-09-07T12:43:07.373Z","http://data.parliament.uk/resources/755789/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Iran: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Iran on that Government's treatment of Christians.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","7009"
"http://data.parliament.uk/resources/755957","Department for International Development","false","2017-09-07","<p>The World Health Organisation reports that there have been 592 malaria cases detected in Delhi so far this year. The municipal corporations in Delhi are responding. The WHO is closely monitoring the situation and providing advice through its Regional and Country Offices.</p><p>DFID provides significant support to malaria control in India and Asia through our leading contribution to the Global Fund. Since 2002 the Global Fund has invested $1.9 billion in India for malaria, HIV/AIDS and TB. This support has included the provision of 3.71 million insecticide treated bed nets to prevent the transmission of malaria. The Global Fund also supports many countries in Asia, including, for example, Afghanistan, Bangladesh and Nepal. In addition DFID has specific malaria programming to improve the quality of care and address the problem of sub-standard medication in Burma; and programmes in the Greater Mekong sub-region to tackle drug resistant malaria. DFID also supports research into new malaria drugs, and broader support to countries’ health systems to enable better identification and treatment of people affected by malaria.</p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2017-09-07T13:19:48.1Z","http://data.parliament.uk/resources/755957/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","Asia: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the recent rise in malaria cases in Delhi, India; and what support her Department is providing to tackle malaria in (a) India and (b) Asia.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","6979"
"http://data.parliament.uk/resources/756627","Department for International Development","false","2017-09-07","<p>The current cholera outbreak in Yemen has been declared by the UN as the worst in the world. Since the start of the outbreak in April, over 612,000 suspected cholera cases have been recorded and more than 2,000 deaths. Fewer than half of Yemen’s health facilities are functioning, and more than 19 million people have no access to clean water or sanitation.</p><p>In response, the UK increased aid to Yemen to £139 million for 2017-18, prioritising life-saving interventions including clean water and sanitation for an expected 1.2 million people. This also includes support to tackle the underlying causes of cholera by helping provide emergency food, nutrition, as well as supporting cholera prevention and providing medical supplies and treatment for those affected.</p><p>This is a significant increase from previous years, and makes us the second-largest contributors to the UN’s 2017 Yemen Appeal and the third-largest humanitarian donor overall. We are constantly reviewing our position and examining whether further funding should be made available, as we continue to work with the UN, other partners and donors to monitor and improve the response to the outbreak.</p><p>On the 11<sup>th</sup> August, the Secretary of State for International Development announced that we are targeting £8 million of our support to UNICEF and the International Organization for Migration on activities specifically to address cholera. The funding will be used to provide medical supplies to half a million people, give safe access to chlorinated water to 300,000 people, and rehabilitate medical facilities used by 250,000 people.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-09-07T13:20:59.163Z","http://data.parliament.uk/resources/756627/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","Yemen: Cholera","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to increase funding available for the Yemen Humanitarian Response Plan to tackle the cholera outbreak in that country.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","8316"
"http://data.parliament.uk/resources/756730","Department for International Development","false","2017-09-07","<p>The arrangements for withdrawal from the EU, including its funds, will be determined as part of the exit negotiations with the European Commission.</p>","North East Bedfordshire","Alistair Burt","2017-09-07T16:28:41.837Z","http://data.parliament.uk/resources/756730/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","European Civil Protection and Humanitarian Aid Operations Directorate General","1","House of Commons","To ask the Secretary of State for International Development, if the UK will continue to fund the European Commission's Humanitarian Aid and Civil Protection department after the UK leaves the EU; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","7875"
"http://data.parliament.uk/resources/756731","Department for International Development","false","2017-09-07","<p>The UK’s leadership on development is an important part of the Government’s international vision for a secure and prosperous United Kingdom with global reach and influence. The Government will provide information about other position papers in due course.</p>","North East Bedfordshire","Alistair Burt","2017-09-07T16:29:21.397Z","http://data.parliament.uk/resources/756731/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to publish a position paper on the future of British development assistance after the UK leaves the EU; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","7876"
"http://data.parliament.uk/resources/756732","Department for International Development","false","2017-09-07","<p>The EU’s 2016 Annual Report provides information by country, including Commonwealth countries, on disbursements from the European Development Fund (EDF) in 2015. The report can be found on the following link: <a href="https://ec.europa.eu/europeaid/2016-annual-report-implementation-european-unions-instruments-financing-external-actions-2015-0_en" target="_blank">https://ec.europa.eu/europeaid/2016-annual-report-implementation-european-unions-instruments-financing-external-actions-2015-0_en</a></p><p>Each country’s current and future EDF allocations can be found in National Indicative Plans and Regional Indicative Plans on the European Commission’s development cooperation website: <a href="https://ec.europa.eu/europeaid/countries-territories-and-regions-where-we-are-active_en" target="_blank">https://ec.europa.eu/europeaid/countries-territories-and-regions-where-we-are-active_en</a></p><p>There will be no decisions on the future distribution of UK aid until the Government’s negotiations on exiting the EU have concluded. While the UK remains a member of the EU, our commitments to the European Development Fund continue unchanged.</p>","North East Bedfordshire","Alistair Burt","2017-09-07T16:28:10.203Z","http://data.parliament.uk/resources/756732/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-04","Commonwealth: European Development Fund","1","House of Commons","To ask the Secretary of State for International Development, how much each Commonwealth country receives from the EU Development Fund; whether the UK will continue to pay into the EU Development Fund after the UK leaves the EU; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","7873"
"http://data.parliament.uk/resources/756946","Foreign and Commonwealth Office","false","2017-09-07","<p>​President Macron has announced his intention to convene a contact group to discuss Syria at the United Nations in New York in September. We are in regular touch with our French counterparts on this and other issues, as part of our close cooperation on Syria.</p>","North East Bedfordshire","Alistair Burt","2017-09-07T13:04:28.537Z","http://data.parliament.uk/resources/756946/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Syria: International Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has been invited to attend the meeting of a new contact group on Syria at the UN in New York in September 2017.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","7893"
"http://data.parliament.uk/resources/756953","Foreign and Commonwealth Office","false","2017-09-08","<p>When I visited Tehran in August, ​I raised all our British/Iranian dual-national detainees, including Mrs Zaghari-Ratcliffe, with the Iranian Foreign Minister and Deputy Foreign Minister. Our Ambassador in Tehran also regularly discusses these cases with our EU partners and the Iranian authorities.</p>","North East Bedfordshire","Alistair Burt","2017-09-08T14:11:06.727Z","http://data.parliament.uk/resources/756953/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions during the summer adjournment of the House with (a) Iranian authorities and (b) EU counterparts on the case of Nazanin Zaghari-Ratcliffe.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","7666"
"http://data.parliament.uk/resources/757050","Foreign and Commonwealth Office","false","2017-09-07","<p>We are closely following the situation of Bedouin communities in the Negev, and continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to agree a satisfactory solution to these issues, respecting the rights of the people affected.</p>","North East Bedfordshire","Alistair Burt","2017-09-07T13:09:06.62Z","http://data.parliament.uk/resources/757050/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli Government on the removal of citizenship from people living in Bedouin communities in Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","8170"
