"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
"http://data.parliament.uk/resources/1020788","Foreign and Commonwealth Office","false","2018-12-12","<p>The Prime Minister spoke to President Poroshenko on 24 May, when they discussed the Minsk Agreements and the situation in eastern Ukraine.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-12T16:28:15.077Z","http://data.parliament.uk/resources/1020788/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last spoke with President Poroshenko of Ukraine;  and what issues were discussed at that time.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","200138"
"http://data.parliament.uk/resources/1020789","Foreign and Commonwealth Office","false","2018-12-12","<p>The FCO received a request on 27 November for a telephone conversation between the Prime Minister and President Poroshenko, to discuss the situation around the Sea of Azov. The Prime Minister is receiving regular updates on this issue, is following events closely and will engage President Poroshenko as events continue to unfold. Our full diplomatic network is engaging on an international response. We are in very close contact in Kyiv. The Foreign Secretary spoke to Ukrainian Foreign Minister Klimkin on 29 November, when he reaffirmed the UK’s solidarity with Ukraine. The Foreign Secretary also participated in a lunch with EU Foreign Ministers and FM Klimkin in the margins of the 10 December EU Foreign Affairs Council in Brussels.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-12T16:29:48.81Z","http://data.parliament.uk/resources/1020789/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last received a request from the Government of Ukraine for a telephone conversation with the President of that country.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","200139"
"http://data.parliament.uk/resources/1020599","Foreign and Commonwealth Office","false","2018-12-11","<p>Transitional and restorative justice mechanisms have a vital role to play in addressing the culture of impunity that persists in South Sudan, and in promoting healing and reconciliation for the victims of human rights violations and abuses. We welcome the recommitment made by the parties to the conflict in the recent peace agreement to establish such mechanisms, including the Commission on Truth, Reconciliation, and Healing, the Compensation and Reparations Authority, and the Hybrid Court for South Sudan.</p><p>Through engagement by Ministers and senior officials, and alongside our Troika partners, we continue to urge the Government of South Sudan and all other parties to the agreement to fulfil their commitments, to bring an end to the divisions and conflict for the sake of the people of South Sudan.</p>","West Worcestershire","Harriett Baldwin","2018-12-11T16:06:28.073Z","http://data.parliament.uk/resources/1020599/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","South Sudan: Reparation by Offenders","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the wider take-up of restorative justice as a form of reconciliation in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199774"
"http://data.parliament.uk/resources/1019517","Foreign and Commonwealth Office","false","2018-12-11","<p>In recent years the Eswatini Government has made a number of positive legislative changes, with respect to the human rights of its citizens. These include the Sexual Offences and Domestic Violence Act, which was signed into law in July 2018. However, the human rights situation in Eswatini remains troubling and we regularly raise our concerns with the Swazi authorities. The UK was a full participant in the Eswatini’s Universal Periodic Review, which took place in at the Human Rights Council in Geneva in 2016, where a series of recommendations were made. We continue to press for an improvement in the Human Rights situation in Eswatini, including the implementation of these recommendations.</p>","West Worcestershire","Harriett Baldwin","2018-12-11T16:08:26.187Z","http://data.parliament.uk/resources/1019517/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Eswatini: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of human rights violations in eSwatini.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198263"
"http://data.parliament.uk/resources/1019522","Foreign and Commonwealth Office","false","2018-12-10","<p>Officials in the UK last met representatives from Action for Southern Africa (ACTSA) and Swaziland Human Rights Network UK in May 2018 to discuss human rights and democracy in eSwatini.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T16:37:43.293Z","http://data.parliament.uk/resources/1019522/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-03","Eswatini: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions she has had with civil society organisations in the UK on eSwatini.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198265"
"http://data.parliament.uk/resources/1000221","Foreign and Commonwealth Office","false","2018-11-12","<p>As far as we are aware no US sanctions are being considered against the Leader of the Opposition.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T14:46:40.933Z","http://data.parliament.uk/resources/1000221/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jeremy Corbyn","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for democracy in the UK of the US imposing sanctions on the official leader of the UK opposition.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187325"
"http://data.parliament.uk/resources/997376","Foreign and Commonwealth Office","false","2018-11-06","<p>The Foreign and Commonwealth Office provides foreign travel advice for 225 countries and territories to help British nationals living or travelling overseas to make informed decisions about their travel plans. We keep all our travel advice, including for Iran, under constant review to ensure it reflects our current assessment of the risks to British nationals. Our travel advice for Iran makes clear that, currently, British nationals face greater risks in Iran than nationals of many other countries. Any decision to travel to another country is for an individual to take on their own responsibility, after informing themselves of the risks they may face.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T14:07:44.11Z","http://data.parliament.uk/resources/997376/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will conduct a risk assessment for (a) UK nationals living in Iran and (b) UK nationals working for UK institutions in Iran of the forthcoming IMS Ltd arbitration hearing.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","185139"
"http://data.parliament.uk/resources/968225","Foreign and Commonwealth Office","false","2018-09-10","<p>​The recent report from the Group of Eminent Experts further underlines the deeply concerning human rights situation in Yemen and the importance of reaching a political solution to this conflict. We are carefully considering the contents of the report ahead of the upcoming session of the UN Human Rights Council.</p><p>As we have consistently done we will continue to emphasise to all parties the vital importance of compliance with international humanitarian law, press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:03:21.75Z","http://data.parliament.uk/resources/968225/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Yemen: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's position is on the view of the UN Human Rights Council Group of Eminent Experts that individuals in the Government and the coalition, including Saudi Arabia and the United Arab Emirates, may have conducted attacks in violation of the principles of distinction, proportionality and precaution that may amount to war crimes.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","170680"
"http://data.parliament.uk/resources/943976","Foreign and Commonwealth Office","false","2018-07-23","<p>The Pakistan Conflict Security and Stability Fund conducts monitoring and evaluation via an independent third party. This monitoring and evaluation covers the individual programmes including the counter extremism programme. Monitoring and evaluation is conducted for the programme's performance as a whole, as well as specific lines of activity.</p><p>No funding provided through the Conflict Stability and Security Fund for counter extremism purposes in Pakistan has been allocated to the Inter-Services Intelligence.</p>","Cities of London and Westminster","Mark Field","2018-07-23T14:48:57.23Z","http://data.parliament.uk/resources/943976/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Pakistan: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to page 10 of the 2016-17 Annual Report of the Conflict Stability and Security Fund, what the extent of third party monitoring was of the counter-extremism support provided in Pakistan through that fund.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","165463"
