"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65933","Foreign and Commonwealth Office","false","2014-07-10","<p>We monitor the ongoing tensions in the Chittagong Hill Tracts region closely and are aware of the incident reported in Rangamati. We condemn all acts of violence and call on the Bangladeshi authorities to investigate all such incidents promptly, transparently and impartially. At Bangladesh's second Universal Periodic Review at the Human Rights Council on 29 April 2013 the British Government urged the Government of Bangladesh to fulfil its commitment to fully implement the 1997 Chittagong Hill Tracts Peace Accord which will provide greater security to indigenous populations by establishing political and social rights and providing a mechanism for resolving land disputes.</p><p> </p>",,"Baroness Warsi","2014-07-10T13:31:40.668293Z","http://data.parliament.uk/resources/65933/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","Bangladesh","2","House of Lords","To ask Her Majesty's Government whether they intend to ask the government of Bangladesh to investigate reports of an attack on a vehicle carrying members of the International Chittagong Hill Tracts Commission in Rangamati on 6 July.","false","Biography information for Lord Avebury",,"Lord Avebury","HL860"
"http://data.parliament.uk/resources/65974","Cabinet Office","false","2014-07-09","<p>Cabinet Office accesses professional development through Civil Service Learning.</p>","Horsham","Mr Francis Maude","2014-07-09T15:36:04.308619Z","http://data.parliament.uk/resources/65974/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-07","Training","1","House of Commons","To ask the Minister for the Cabinet Office, what professional development courses are made available to staff of his Department; and what the cost to the public purse is of each such course.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204337"
"http://data.parliament.uk/resources/65988","HM Treasury","false","2014-07-10","<p>The Government has no intention of introducing a tax on derelict land. The Government does not believe that increasing the cost of holding derelict land would be an effective way to incentivise development. The Government is instead focusing on other more effective measures to address stalled sites such as introducing a right of appeal against economically unviable affordable housing (section 106) obligations, and incentivising the development of derelict land through Land Remediation Relief.</p>","South West Hertfordshire","Mr David Gauke","2014-07-10T13:55:34.0839944Z","http://data.parliament.uk/resources/65988/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-07","Derelict Land: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to introduce a derelict land tax.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","204221"
"http://data.parliament.uk/resources/65990","HM Treasury","false","2014-07-10","<p>HM Revenue &amp; Customs (HMRC) monitors the performance of its contractor regularly under a range of provisions. Commercial discussions between HMRC and its suppliers are confidential.</p>","South West Hertfordshire","Mr David Gauke","2014-07-10T13:54:11.3131001Z","http://data.parliament.uk/resources/65990/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-07","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the (a) compliance and (b) performance of Mapeley STEPS Contractor Limited following HM Revenue and Custom's last audit of such compliance and performance of Mapeley STEPS Contractor Limited in respect of the Annual PM Schedule under 17.1(a) of the Private Finance Initiative contract between HM Revenue and Customs and Mapeley STEPS Contractor Limited.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","204244"
"http://data.parliament.uk/resources/66014","Ministry of Defence","false","2014-07-10","<p> </p><p>The Military Aviation Authority has made no such recommendation.</p>","Ludlow","Mr Philip Dunne","2014-07-10T13:43:07.8203927Z","http://data.parliament.uk/resources/66014/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-07-07","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether the Military Aviation Authority recommended that F-35B BK-3 should not transit the Atlantic Ocean in time for the Royal International Air Tattoo.","false","Biography information for Angus Robertson","Moray","Angus Robertson","204371"
"http://data.parliament.uk/resources/66016","Ministry of Defence","false","2014-07-10","<p> </p><p>There have been no occasions when the Military Aviation Authority have recommended that F-35B be grounded or restricted in operations.</p>","Ludlow","Mr Philip Dunne","2014-07-10T13:40:09.7384654Z","http://data.parliament.uk/resources/66016/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-07-07","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions the Military Aviation Authority has recommended that the F-35B be (a) grounded and (b) restricted in operations; what the reason was for each such recommendation; and what the duration of the grounding or restriction was in each such case.","false","Biography information for Angus Robertson","Moray","Angus Robertson","204370"
"http://data.parliament.uk/resources/66021","Ministry of Defence","false","2014-07-10","<p> </p><p>The community cadet forces and Combined Cadet Forces (CCFs) deliver different but complementary elements of the Ministry of Defence's youth engagement strategy. <br><br>Where the establishment of a new CCF unit under the Cadet Expansion Programme is proposed, there is an approval process involving the single Service cadet organisations and consideration is given on a case by case basis of any possible adverse affect on local community cadet force units.</p>","Broxtowe","Anna Soubry","2014-07-10T13:50:59.960176Z","http://data.parliament.uk/resources/66021/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-07-07","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 June 2014, Official Report, column 221W, on Combined Cadet Force, if he will make an assessment of the effect of recruitment to existing community-based cadet forces.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204145"
"http://data.parliament.uk/resources/66022","Ministry of Defence","false","2014-07-10","<p> </p><p>The following military units are based at Imphal Barracks:<br><br>Headquarters 1 (United Kingdom) Division Implementation Team (followed by Headquarters 1 (United Kingdom) Division in Summer 2015)<br>Headquarters 15 (North East) Brigade <br>Headquarters York Garrison<br>Army Welfare Services York<br>Equipment Care Inspection Team York<br>Support Command Educational Training Services Branch<br>3 Army Education Centre York<br>2nd Signal Regiment<br>1 Military Intelligence Battalion 12 Military Intelligence Company 221 Military Intelligence Section<br>Defence Business Services (Defence Vetting Agency) <br>Headquarters North Region Special Investigation Branch Royal Military police <br>Support Command Forward <br>Elements of Defence Infrastructure Organisation<br>Elements of Defence Equipment and Support<br><br>The information on the number of square metres each of these units occupies is not held in the format requested.<br><br>Apart from Headquarters 15 (North East) Brigade, which will disband by 31 December 2014, there are no current plans to close or move any of these units away from Imphal Barracks.</p>","South West Wiltshire","Dr Andrew Murrison","2014-07-10T13:44:52.3259548Z","http://data.parliament.uk/resources/66022/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2014-07-07","Military Bases: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Defence, which military units and agencies are currently based at Imphal Barracks; how many square metres of accommodation they each occupy; whether his Department has any plans to close any of those units, or to move them away from Imphal Barracks; and if so which units are involved and what plans are under consideration.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","204130"
"http://data.parliament.uk/resources/66047","Department for Environment, Food and Rural Affairs","false","2014-07-09","<p> </p><p>We do not collate this information centrally and to do so would incur disproportionate cost.</p><p> </p>","North Cornwall","Dan Rogerson","2014-07-09T14:26:45.2113955Z","http://data.parliament.uk/resources/66047/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-07","Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many senior civil servants appointed to positions in his Department since 2010 were previously (a) political appointees within that Department and (b) employed by a political party.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204324"
"http://data.parliament.uk/resources/66053","Department for Environment, Food and Rural Affairs","false","2014-07-10","<p> </p><p>National Parks and Areas of Outstanding Natural Beauty are well established national landscape designations that define areas with particular landscape qualities that merit protection. They are the jewels in the crown of our country's landscape and are given the strongest protection from damaging development.</p><p> </p><p> </p><p> </p><p>Whilst Defra has no plans to introduce legislation to identify listed landscapes, English Heritage maintains a 'Register of Historic Parks and Gardens' which identifies over 1,600 sites assessed to be of national importance.</p><p> </p>","Camborne and Redruth","George Eustice","2014-07-10T10:32:27.5125762Z","http://data.parliament.uk/resources/66053/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-07","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will introduce legislative proposals to enshrine the concept of a listed landscape.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","204222"
