"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138392","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>Our current high standards, including import requirements, will apply when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide. We have been clear across Government, from the Prime Minister down, that we will not lower our standards in pursuit of trade deals.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-16T13:45:06.097Z","http://data.parliament.uk/resources/1138392/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-11","Beef: South America","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ban the import of beef from South America if it does not meet UK standards for sustainable farming after the UK leaves the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276166"
"http://data.parliament.uk/resources/1137557","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>The Government’s priority is to protect people and the environment. Pesticides are only authorised if scientific evidence shows that they will not harm human health and do not have unacceptable effects on the environment. All pesticides are subject to regular review to ensure that they meet the latest standards of safety for people and to the environment. Thiacloprid is currently under review and will be withdrawn or restricted if the scientific assessment finds that this is appropriate.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-11T13:16:29.607Z","http://data.parliament.uk/resources/1137557/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the potential merits of banning thiacloprid, which is harmful to (a) bees and (b) humans.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274468"
"http://data.parliament.uk/resources/1134031","Department for Environment, Food and Rural Affairs","false","2019-06-27","<p>Effective weed control is key to successful crop production and grassland management. Herbicides are one means of controlling weeds but there are a number of other tools including variety selection, crop rotation and cultivation techniques. Regulation of herbicides is rigorous and they are not authorised for use if they may harm health or risk unacceptable impacts on the environment.</p><p> </p><p>The 25 Year Environment Plan states the Government’s intention to put Integrated Pest Management (IPM) at the heart of its approach. IPM aims to design farming systems so as to minimise the need for pesticides, including herbicides, and to make the greatest possible use of alternative approaches. We will develop and implement policies that encourage and support this approach, building on existing work to research and promote new techniques and products that provide alternatives to chemical pesticides. Where these practices are shown to deliver environmental outcomes, farmers who adopt them will be well placed to benefit from a future Environmental Land Management system.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-27T15:49:07.293Z","http://data.parliament.uk/resources/1134031/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Agriculture: Weedkillers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of providing more support for farmers to control weeds without using synthetic herbicides.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268430"
"http://data.parliament.uk/resources/1133865","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The UK Government remains fully committed to sustainable fisheries management and the principle of maximum sustainable yield (MSY). This will not change once we are outside the EU.</p><p> </p><p>In recent years we have successfully introduced a range of selectivity and spatial avoidance measures in our fisheries to help reduce unwanted bycatch and discarding, including cod in the Irish Sea nephrops fishery. In the North Sea, a fleet of vessels participating in an annual scheme to fully document catches have successfully cut their unwanted catch of unmarketable fish, including undersized fish, from their mixed fishery. We also continue to take a strong and principled position on sustainable fishing internationally, including most recently calling for reductions in catches of yellowfin tuna at the Indian Ocean Tuna Commission, and arguing against an in year increase in the total allowable catch for North East Atlantic mackerel as part of a balanced sustainable approach.</p><p> </p><p>The Fisheries Bill introduced to Parliament in October 2018 provides a framework to enable us to continue to push for more stocks being fished at MSY and delivering our ambition for sustainable fishing in the future. The first clause will enact several sustainability objectives, one of which is to restore fish stocks to levels capable of producing MSY. The Bill provides for a binding duty on the UK and devolved administrations to produce a statutory Joint Fisheries Statement. This statement must include policies for the achievement of the sustainability objectives.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-26T13:01:33.503Z","http://data.parliament.uk/resources/1133865/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Fisheries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to ensure that commercial fishing becomes more sustainable (a) in the UK and (b) globally.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267724"
"http://data.parliament.uk/resources/1130984","Department for Environment, Food and Rural Affairs","false","2019-06-13","<p>The Clean Air Strategy was published in January 2019 and sets out the actions the Government will take to reduce ammonia emissions from farming in line with our clean air targets. Those that are relevant to dairy and beef farming include:</p><p>- Regulating to reduce emissions from urea based fertilisers.</p><p>- Introducing legislation requiring use of low emissions spreading techniques by 2025.</p><p>- Extending environmental permitting to the dairy and intensive beef sectors by 2025.</p><p>- Regulation to require slurry and digestate stores to be covered by 2027.</p><p> </p><p>In addition to these regulatory measures, the Government is providing technical and financial support for farmers to change management practices and invest in equipment to reduce ammonia emissions. For example:</p><p>- The Government is delivering a £3 million programme of support to farmers over three years showcasing low emission spreading equipment and providing advice on practical ammonia mitigation methods.</p><p> </p><p>- Last year we published a code of good agricultural practice which provides guidance to farmers on how to reduce ammonia emissions.</p><p> </p><p>- We have supported farmers to invest in low emissions slurry spreading equipment and slurry store covers through grant schemes such as the Farming Ammonia Reduction Grant, the Countryside Stewardship scheme and the Countryside Productivity scheme. A second round of the Rural Development Programme for England’s Countryside Productivity small grant scheme is expected to be launched very shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-13T13:06:06.753Z","http://data.parliament.uk/resources/1130984/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Livestock Industry: Ammonia","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to manage ammonia emissions from dairy and beef farming.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262269"
"http://data.parliament.uk/resources/1125038","Department for Environment, Food and Rural Affairs","false","2019-05-13","<p>The Agriculture Bill will help farmers in England to grow strong and diversified businesses producing high quality food in a more sustainable way, enhancing the environment for future generations. We will create an ambitious new system based on paying “public money for public goods”, which will include improving air and water quality, biodiversity and habitats for wildlife. Financial support for innovations like precision farming can also help farmers become more productive, reduce the use of expensive chemicals and protect the environment.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-13T12:42:07.767Z","http://data.parliament.uk/resources/1125038/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Agriculture: Diversification","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to support farmers to create a sustainable diversified farming system.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251236"
"http://data.parliament.uk/resources/1124737","Department for Environment, Food and Rural Affairs","false","2019-05-13","<p>The Government does not make subsidies available specifically for grouse moor management, although such land may qualify for Basic Payment Scheme payments and environmental schemes.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-13T12:53:28.69Z","http://data.parliament.uk/resources/1124737/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-03","Grouse Moors","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the cost to the public purse is of subsidies for grouse moor management; and what assessment he has made of the effect of those subsidies on the economy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","250793"
"http://data.parliament.uk/resources/1122784","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>In the ‘Health and Harmony: the future for food, farming and the environment in a Green Brexit’ consultation, which ran from February to May 2018, we asked ‘what are the main barriers to new capital investment that can boost profitability and improve animal and plant health on-farm?’ Over 3,000 responses were submitted to this question, and the most frequently selected option (77% of respondents) selected ‘uncertainty about the future and where to target new investment’.</p><p> </p><p>The UK Government <a href="https://www.gov.uk/government/news/funding-from-eu-programmes-guaranteed-until-the-end-of-2020" target="_blank">has guaranteed</a> that any Rural Development Programme projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. This applies in both a negotiated and a no-deal scenario. It will ensure continued funding for these projects until they finish and means that Defra and the devolved administrations can continue to sign new projects after the UK leaves the EU during 2019 and 2020. The Government has also committed to provide the same total level of funding for farm support in cash terms until the end of this parliament, expected in 2022.</p><p> </p><p>The Countryside Stewardship scheme is open for applications for both multi-annual agreements starting on 1 January 2020 and capital works, such as for water quality and hedgerows and boundaries. For agri-environment schemes we are developing proposals for the scheme offer from 2021.</p><p> </p><p>As we develop the new Environmental Land Management system and evolve the Countryside Stewardship offer, we will work to ensure we can offer a smooth transition from Countryside Stewardship to the Environmental Land Management system when it becomes fully operational from 2024.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-30T12:34:02.51Z","http://data.parliament.uk/resources/1122784/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-24","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on investment in (a) farm infrastructure and (b) agri-environment schemes of uncertainty about when and on what terms the UK will leave the EU.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246957"
"http://data.parliament.uk/resources/1122538","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The 25 Year Environment Plan states the Government’s intention to put integrated pest management (IPM) at the heart of its approach. This means developing and implementing policies that encourage and support sustainable crop protection with the use of pesticides, keeping their impact to a minimum. In doing so, we will build on existing work to research and promote new techniques and products that provide alternatives to chemical pesticides.</p><p> </p><p>We will continue to regulate pesticides so that they are only permitted to be used if a scientific assessment shows that this meets strict standards for the protection of people and the environment.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-29T12:08:55.487Z","http://data.parliament.uk/resources/1122538/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-23","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to (a) support farmers to reduce their dependence on pesticides and (b) transition to non-chemical alternatives.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246482"
"http://data.parliament.uk/resources/1108695","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>The European Commission Standing Committee on Plants, Animals, Food and Feed (pesticides legislation and residues) voted not to renew approval of chlorothalonil on 22 March. The Commission is now expected to adopt this proposal. Once the text is published, it will come into force after 20 days.</p><p> </p><p>When we leave the EU, the UK will retain the list of EU-approved pesticides in UK law as it stands at the point of departure (or at the end of the Implementation Period, if this applies).</p><p> </p><p>If we leave the EU without a deal and the EU decision on chlorothalonil is not in force at the point of leaving the EU, then the UK will make its own decision on this approval. We have made clear that we will not weaken standards. Decisions on the use of pesticides will continue to be based on a careful scientific assessment of the risks, and we would legally apply the same principles established under the EU regulation. Responsibility is shared between Defra and the Devolved Administrations. This would be based on a recommendation from our national regulator, the Health and Safety Executive, and additional independent advice and assurance from the UK Expert Committee on Pesticides.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-04T15:53:30.03Z","http://data.parliament.uk/resources/1108695/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Fungicides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to ban chlorothalonil following the EU's decision to do so.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239190"
