"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719810","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Since the outbreak of conflict in April 2023, there has been a significant escalation of gender-based violence (GBV) in Sudan. The UK has pivoted our programme delivery to focus on GBV protection and care for rape survivors. We have also integrated consideration of conflict-related sexual violence into the humanitarian system, making use of Women's Centres, mobile clinics and internally displaced persons' gathering points, for community engagement and service provision for GBV care.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T09:11:53.9Z","http://data.parliament.uk/resources/1719810/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Sudan: Women","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking to help protect women in El Fasher.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27492"
"http://data.parliament.uk/resources/1719811","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>In 2024/2025, UK ODA to Sudan will nearly double to £89 million. This includes funding to UNICEF, providing emergency, life-saving food assistance to support people particularly in hard-to reach areas; and the World Food Programme food commodities including cereals, pulses, oils and salt.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:10:01.253Z","http://data.parliament.uk/resources/1719811/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Sudan: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made changes to the planned distribution of aid in Sudan.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27493"
"http://data.parliament.uk/resources/1719812","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK uses its position as a Permanent Member of the UN Security Council (UNSC) and penholder on Sudan to take action to bring an end to the conflict and atrocities in the country. There is a UN Arms Embargo and Sanctions Regime on Darfur, which the UN renewed in March 2023. There is also a longstanding bilateral UK arms embargo in place for the whole of Sudan. In our engagement with international partners, the UK continues to emphasise the importance of refraining from actions that prolong the conflict. On 15 April, a year after the outbreak of conflict in Sudan, the UK imposed new sanctions targeting three businesses linked with the Sudanese Armed Forces and the Rapid Support forces.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:08:55.76Z","http://data.parliament.uk/resources/1719812/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Sudan: Arms Trade","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking as the penholder on Sudan at the UN Security Council to prevent the flow of arms to the Rapid Support Forces.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27494"
"http://data.parliament.uk/resources/1719815","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:30:09.117Z","http://data.parliament.uk/resources/1719815/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Services Ombudsman report into the changes to Women’s State Pension Age, published on 21 March 2024, if he will bring forward a response to that report before 23 July 2024.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27497"
"http://data.parliament.uk/resources/1719816","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:31:24.607Z","http://data.parliament.uk/resources/1719816/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Services Ombudsman report into the changes to Women’s State Pension Age, published on 21 March 2024, if he will apologise to the women impacted by the changes to state pension age in that report.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27498"
"http://data.parliament.uk/resources/1719817","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-24T11:34:15.353Z","http://data.parliament.uk/resources/1719817/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-21","State Retirement Pensions: Age","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on communicating future increases to the State Pension age to the public.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27499"
"http://data.parliament.uk/resources/1719818","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:25:52.727Z","http://data.parliament.uk/resources/1719818/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department plans to take steps to monitor secondary ticketing practices.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27500"
"http://data.parliament.uk/resources/1719820","Department for Culture, Media and Sport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-24T11:24:45.46Z","http://data.parliament.uk/resources/1719820/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-21","Music: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to respond to the APPG on Music report entitled Artificial Intelligence and the Music Industry- Master or Servant, published on 1 May 2024.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27502"
"http://data.parliament.uk/resources/1719821","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>The Environment Agency continues to liaise with Southern Water to implement Pathfinder projects in Whitstable, Margate and Deal, in order to reduce surface water inputs to Waste Water Treatment Works (WWTW) during heavy rainfall. These catchments are affected by hydraulic overload from groundwater infiltration into sewers, leading to the WWTW becoming overloaded and therefore subject to additional sewage spills to the environment. Measures taken by the Pathfinder project to slow rainfall ingress into groundwater have already led to reductions in spill numbers and works are continuing to reduce total spill numbers further. The Environment Agency also inputs to Drainage and Waste Water Management Plans to ensure future integrated planning is in place.</p>","Keighley","Robbie Moore","2024-05-24T13:32:32.673Z","http://data.parliament.uk/resources/1719821/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Southern Water: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will undertake an environmental impact assessment of Southern Water’s decision to respond to increased rainfall by improving surface water drainage.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27503"
"http://data.parliament.uk/resources/1719822","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>Sewage discharges by Southern Water into Langstone Harbour and the Solent are permitted by the Environment Agency. The limits on these permits are informed by environmental impact assessments. If the Environment Agency finds any company breaching the conditions of their permits, they will take action, up to and including prosecution.</p><p> </p><p>The Government’s Storm Overflows Discharge Reduction Plan is driving £60bn between now and 2050 to reduce the use of storm overflows, including those discharging into the Solent and Langstone Harbour.</p>","Keighley","Robbie Moore","2024-05-24T13:32:39.97Z","http://data.parliament.uk/resources/1719822/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-21","Southern Water: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will undertake an environmental impact assessment of Southern Waters policy on sewage discharges into (a) Langstone Harbour and (b) the Solent.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","27504"
