"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126324","Attorney General","false","2019-05-28","<p>The digital evidence consent forms are overseen by the National Police Chiefs’ Council and the Crown Prosecution Service, and they will continue to engage with victims’ groups and the Information Commissioner’s Office to ensure that the right approach is being taken. A draft of the form was issued to a number of stakeholders during development, and this included the Association of Police and Crime Commissioners. The Attorney General will be issuing new Attorney General’s Guidelines on Disclosure in the winter. These Guidelines will assist prosecutors and investigators in ensuring that privacy and data protection considerations are properly considered in disclosure practice and procedure.</p><p> </p>","Lord Keen of Elie","2019-05-28T15:14:22.647Z","http://data.parliament.uk/resources/1126324/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-05-13","Mobile Phones: Evidence","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 8 May (HL Deb, col 1220), whether the Attorney General will personally supervise the review of the digital evidence consent form; and whether the views of police and crime commissioners were taken into account in the development of that form.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL15684"
"http://data.parliament.uk/resources/1123768","Ministry of Justice","false","2019-05-14","<p>All six currently serving Judge Advocates are eligible to sit in the Crown Court and do so regularly. The Judge Advocate General is a Senior Circuit Judge and the Vice-Judge Advocate General and one Assistant-Judge Advocate General also hold appointments as Recorders. The other three Assistant-Judge Advocate Generals are entitled to sit under the Armed Forces Act 2011 s26.</p><p> </p><p>The Judge Advocate General is ticketed to try murder cases in the Crown Court. The Judge Advocate General, the Vice-Judge Advocate General and one Assistant-Judge Advocate General are ticketed to try rape cases.</p><p> </p><p>Judge Advocates attend the same training as a Circuit Judge sitting in the Crown Court.</p>","Lord Keen of Elie","2019-05-14T16:35:16.413Z","http://data.parliament.uk/resources/1123768/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-29","Judge Advocate General","2","House of Lords","To ask Her Majesty's Government how many Judge Advocates sit in civilian courts; and how many are licensed to try (1) murder, and (2) rape cases.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL15406"
"http://data.parliament.uk/resources/1110144","Department for Environment, Food and Rural Affairs","false","2019-04-18","<p>Defra acknowledges the concerns raised by the Delegated Powers and Regulatory Reform Committee. The department is considering all elements of the Committee’s Report and how these might be addressed. The Agriculture Bill is to be scheduled for Commons Report Stage in due course.</p><p> </p><p>It is the Government’s intention to respond to the Delegated Powers and Regulatory Reform Committee, before Commons Report stage, as indicated in our letter to the Committee dated 17 January.</p>","Lord Gardiner of Kimble","2019-04-18T10:38:23.07Z","http://data.parliament.uk/resources/1110144/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Agriculture Bill","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 25 March (HL Deb, col 1612), when they will respond to the concerns raised by the Delegated Powers and Regulatory Reform Committee on their approach to delegated powers in the Agriculture Bill, as set out in that Committee's Thirty Fourth Report, published on 17 October 2018 (HL Paper 194).","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL15112"
"http://data.parliament.uk/resources/1091614","Treasury","false","2019-04-02","As the then Chancellor said at the time, the government agreed in 2010 to provide a bilateral loan to Ireland because it was overwhelmingly in the UK’s national interest to have a strong Irish economy and stable banking system. The links between our financial systems, particularly in Northern Ireland, mean that there was a strong economic case to provide financial assistance to Ireland. By being part of the international financial package, the UK indirectly supported the very many businesses across the UK that trade with Ireland.","Lord Bates","2019-04-02T12:46:42.723Z","http://data.parliament.uk/resources/1091614/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-19","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government why they granted a bilateral loan of £3.2 billion to the government of the Republic of Ireland in 2010.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL14660"
"http://data.parliament.uk/resources/1087548","Home Office","false","2019-03-26","<p>Female genital mutilation (FGM) is a crime and it is child abuse. The Government will not tolerate a practice which can cause extreme and lifelong physical and psychological suffering to women and girls. We strengthened the law in 2015, including through the introduction of Female Genital Mutilation Protection Orders (FGMPOs), which are often issued with the purpose of preventing FGM from happening. 296 FGMPOs were issued between Octo-ber 2015 and September 2018. The Government works closely with the police and the Crown Prosecution Service (CPS) to ensure a robust and effective response to FGM.</p><p>Cases of FGM involving very young and vulnerable victims are among the most complex referred to the CPS. The CPS has appointed lead FGM prosecutors, and local investigation and prosecution protocols between the police and CPS are in place to ensure that robust cases for prosecution are built. A joint police and CPS focus group for so-called honour-based abuse (HBA), forced marriage and FGM is pushing for continuous improvement in the handling of HBA cases and an increased level of support for complainants and witnesses.</p><p>There are a number of specific issues with the prosecution of these crimes. They can involve victims being hurt and coerced by members of their own families and communities, making it difficult for them to feel confident to report the crime. Additionally, in many instances when cases are referred to the CPS, it does not have jurisdiction to prosecute, if the procedure was carried out overseas before the victim moved to the UK. Further, medical evidence alone cannot prove all the elements of the offence.</p><p>In 2015 Her Majesty’s Inspectorate of Constabulary published a report – “The depths of dishonour – Hidden voices and shameful crimes” into the police response to so-called honour-based violence, forced marriage and FGM. This made 14 recommendations for improvement. Progress against those recommendations is monitored by the Home Office, including at a meeting on 27 February 2019 of the National Oversight Group for Domestic Abuse, Stalking and Harassment, chaired by the Minister for Crime, Safeguarding and Vulnerability.</p><p>The Government is working with communities and stakeholders to emphasise the adverse health consequences of FGM and the fact that it is illegal, including through a recent awareness-raising campaign and through ongoing outreach work by the Home Office’s FGM Unit.</p>","Baroness Williams of Trafford","2019-03-26T17:45:47.197Z","http://data.parliament.uk/resources/1087548/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-12","Female Genital Mutilation: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 7 March (HL Deb, col 711), whether they will ask the Attorney General to invite the views of inspectorates of the police and the Crown Prosecution Service on the problems of prosecuting cases of FGM.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL14468"
"http://data.parliament.uk/resources/1060926","Treasury","false","2019-02-22","<p>HM Government did not provide any direct financial assistance to banks or financial institutions headquartered in Ireland during the financial crisis.</p><p> </p><p>Ulster Bank, which is headquartered in Dublin, is part of the Royal Bank of Scotland (RBS) Group and indirectly benefitted from the recapitalisation of its parent company in 2008-9.</p><p> </p><p>In 2010, Parliament authorised a bilateral loan of £3.2 billion to be lent to the Irish Government as part of a wider international assistance package. Disbursements were made in 8 tranches between 2011 and 2013. Principal repayments will begin in April 2019 and the Government expects the loan to be repaid on time and in full with interest. The most recent statutory report on the loan was laid in Parliament on 15 October 2018 and is available to view online.</p><p> </p>","Lord Bates","2019-02-22T12:35:14.37Z","http://data.parliament.uk/resources/1060926/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-13","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government what was the cost to the UK of assisting Irish banks and financial institutions during the financial crisis; and whether the cost of such assistance and money provided has been repaid.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL13702"
"http://data.parliament.uk/resources/1051962","Department of Health and Social Care","false","2019-02-13","<p>A range of diabetes technologies and methods of glucose monitoring, such as continuous glucose monitoring or blood glucose test strips, will continue to be available to those meeting the relevant clinical criteria.</p><p>One of the long standing and fundamental principles of the National Health Service is that the best way to address local challenges is through clinically-led decision-making, as close to patients as possible.</p><p>Clinical commissioning groups (CCGs) are responsible for commissioning diabetes services. In doing so, CCGs need to ensure that the services they provide are fit for purpose, reflect the needs of the local population, are based on the available evidence, and take into account national guidelines. This should include consideration of access to diabetes technologies such as FreeStyle Libre.</p>","Baroness Blackwood of North Oxford","2019-02-13T11:53:44.847Z","http://data.parliament.uk/resources/1051962/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-01-30","Diabetes: Medical Equipment","2","House of Lords","To ask Her Majesty's Government, further to the announcement in November 2018 that they intend to centrally fund Freestyle Libre glucose flash monitors, what plans they have to widen access to other diabetes technologies.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL13294"
"http://data.parliament.uk/resources/1047841","Ministry of Justice","false","2019-02-06","<p>There are penalty clauses within the contract in question, these penalties are financial and are based on contractually agreed performance criteria.</p><p>Dependent on the nature of the incident or contractual breach, additional commercial remedies exist, these include rights of step-in or termination.</p>","Lord Keen of Elie","2019-02-06T12:41:47.167Z","http://data.parliament.uk/resources/1047841/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-01-24","Ministry of Justice: ICT","2","House of Lords","To ask Her Majesty's Government, further to the answers by Lord Keen of Elie (HL Deb, col 706) and the Parliamentary Under Secretary of State for Justice (HC Deb, col 248) on 23 January, whether there are penalty clauses in the contractual arrangements with their IT system supplier; and if so, what are the effects of such clauses.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL13119"
"http://data.parliament.uk/resources/1041222","Northern Ireland Office","false","2019-01-22","<p>The rights of Irish citizens to vote in UK elections will remain unaffected after the UK leaves the European Union.</p><p> </p><p>The long standing eligibility of Irish citizens who are resident in the UK to register for and vote in elections in the UK is a result of the historical and close political ties between the two countries and is currently enshrined in the Representation of the People Act 1983. The reciprocal arrangement on voting rights between the United Kingdom and Ireland is entirely separate to membership of the European Union.</p>","Lord Duncan of Springbank","2019-01-22T12:15:18.22Z","http://data.parliament.uk/resources/1041222/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-01-14","Voting Rights: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether Irish citizens’ will retain their right to vote in certain UK elections after the UK leaves the EU.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL12804"
"http://data.parliament.uk/resources/1029124","Home Office","false","2019-01-07","<p>The College of Policing’s Authorised Professional Practice Guidance on Media Relations covers the exceptional circumstances and processes by which a suspect’s name may be released before charge. In May 2018, the College updated this guidance to make clear that it also applies where allegations are made against deceased persons.</p>","Baroness Williams of Trafford","2019-01-07T17:29:13.177Z","http://data.parliament.uk/resources/1029124/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-19","Rights of Accused","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Barran on 18 December (HL Deb, col 1697), whether they will seek specific advice from the College of Policing on appropriate guidance on exceptional circumstances justifying the naming a deceased person before charge.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL12472"
