"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486922","Northern Ireland Office","false","2022-07-12","<p>The Department does not hold the information in a form that can readily be interrogated to provide a response. The accompanying physical invoice for each recorded financial transaction related to legal expenditure would have to be examined to determine the nature of the expense and whether it relates to legal disputes.</p><p> </p><p>Therefore, the information requested could only be provided at disproportionate cost.</p>","Bournemouth West","Conor Burns","2022-07-12T14:01:34.867Z","http://data.parliament.uk/resources/1486922/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-06","Northern Ireland Office: Legal Costs","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31738"
"http://data.parliament.uk/resources/1486568","Northern Ireland Office","false","2022-07-12","<p>The Northern Ireland Office (NIO) makes use of collaborative contract frameworks where possible for its procurements. These contracts are held collaboratively with the Northern Ireland Civil Service (NICS), with the NIO one of several parties.</p><p>The NIO was part of a NICS collaborative contract with G4S for security services until March 2022. The value held by the NIO was £317,619 in 2020, £284,047 in 2021, and £71,012 in 2022.</p><p>The NIO has not held contracts with Serco or Capita for this period.</p>","Bournemouth West","Conor Burns","2022-07-12T13:34:41.463Z","http://data.parliament.uk/resources/1486568/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-05","Northern Ireland Office: Contracts","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the total value has been of contracts held by their Department with (a) G4S, (b) Serco and (c) Capita in each year since 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31018"
"http://data.parliament.uk/resources/1486095","Northern Ireland Office","false","2022-07-12","<p>Details of Government contracts from 2016 above £10,000, and £25,000 in the wider public sector, are published on <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">Contracts Finder</a>. As Contracts Finder was implemented in 2016, not all records before this time are held centrally.</p><p>With regards to contracts due to be agreed within the next 12 months, the information requested is not held centrally for the Northern Ireland Office (NIO) and could only be provided at disproportionate cost. Of the NIO’s agencies and non-departmental public bodies, the Crown Solicitor’s Office is due to agree two contracts with a value of between £1 million and £3 million in the next 12 months.</p><p>The NIO does not hold records on expenditure on monitoring each contract in each year since 2010, or on how many officials have been working on monitoring contracts in each year since 2010.</p>","Bournemouth West","Conor Burns","2022-07-12T13:42:23.167Z","http://data.parliament.uk/resources/1486095/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-04","Northern Ireland Office: Contracts","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many contracts that are worth (a) between £1 million and £3 million and (b) over £3 million their (i) Department and (ii) Department’s agencies and non-departmental public bodies (A) have agreed since 2010 and (B) are due to agree within the next 12 months; how much their Department has spent on monitoring each contract in each year since 2010; and how many officials have been working on that monitoring in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","29893"
"http://data.parliament.uk/resources/1485136","Northern Ireland Office","false","2022-07-07","<p>The wage ratio between the highest paid member of staff and the lowest in the Northern Ireland Office was:</p><p>(a) 9.8:1 in 2020</p><p>(b) 8.0:1 in 2021; and</p><p>(c) 7.6:1 in 2022.</p>","Bournemouth West","Conor Burns","2022-07-07T13:53:17.763Z","http://data.parliament.uk/resources/1485136/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-06-30","Northern Ireland Office: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the wage ratio was between the highest paid member of staff in his Department and the lowest in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","28400"
"http://data.parliament.uk/resources/1484764","Northern Ireland Office","false","2022-07-07","<p>The amount spent on hospitality by the Northern Ireland Office is as follows:</p><p> </p><p><strong>2019-20</strong> - £258,327</p><p> </p><p><strong>2020-21</strong> - £33,458</p><p> </p><p><strong>2021-22</strong> - £62,872</p><p> </p>","Bournemouth West","Conor Burns","2022-07-07T13:50:48.193Z","http://data.parliament.uk/resources/1484764/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-06-29","Northern Ireland Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department spent on hospitality in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","27533"
"http://data.parliament.uk/resources/1150881","Northern Ireland Office","false","2019-10-28","<p>As set out in the Public Appointments Order in Council 2019, Northern Ireland Office ministers are responsible for the following appointments:</p><p> </p><p>Boundary Commission for Northern Ireland</p><p>Chief Electoral Officer for Northern Ireland</p><p>Equality Commission for Northern Ireland</p><p>Northern Ireland Human Rights Commission</p><p>Parades Commission for Northern Ireland</p><p> </p><p>In addition, under the terms of the Executive Formation and Exercise of Functions Act 2018, and in the absence of Northern Ireland Ministers, the Secretary of State for Northern Ireland is temporarily responsible for approving a number of critical Northern Ireland appointments as and when they arise.</p><p> </p>","Skipton and Ripon","Julian Smith","2019-10-28T11:48:04.907Z","http://data.parliament.uk/resources/1150881/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-10-21","Northern Ireland Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Northern Ireland, which public appointments his Department is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","2672"
"http://data.parliament.uk/resources/1139762","Northern Ireland Office","false","2019-07-22","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p>The Northern Ireland Office is committed to ensuring the wellbeing of their staff in support of a healthy work/life balance. The Department has an active Wellbeing Network and line managers are aware of their responsibilities for ensuring that their team members do not work excessive hours.</p><p> </p>","Weston-super-Mare","John Penrose","2019-07-22T10:11:16Z","http://data.parliament.uk/resources/1139762/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-17","Northern Ireland Office: Working Hours","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much time off in lieu has been taken by staff in her Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278382"
"http://data.parliament.uk/resources/1136731","Northern Ireland Office","false","2019-07-10","<p>The Northern Ireland Office offers a flexible working scheme to all staff, including time off in lieu and paid overtime is available if operationally required. No estimate of the total amount of unpaid overtime worked by staff in the last 24 months has been made.</p>","Weston-super-Mare","John Penrose","2019-07-10T10:57:27.247Z","http://data.parliament.uk/resources/1136731/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-03","Northern Ireland Office: Overtime","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the total amount of unpaid overtime worked by staff in her Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272764"
"http://data.parliament.uk/resources/1046943","Northern Ireland Office","false","2019-01-28","<p>No civil servants in my Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.</p>","Weston-super-Mare","John Penrose","2019-01-28T15:49:40.413Z","http://data.parliament.uk/resources/1046943/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-01-23","Northern Ireland Office: Civil Servants","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211660"
"http://data.parliament.uk/resources/1003749","Northern Ireland Office","false","2018-11-13","<p>The Northern Ireland Office includes, as standard, a payment clause in all contracts involving subcontractors, requiring payment to be made to contractors within 30 days and that these terms apply to any subcontractors they may have.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-13T16:04:42.877Z","http://data.parliament.uk/resources/1003749/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-11-09","Northern Ireland Office: Billing","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of contracts issued by her Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189577"
