"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1233225","Department for Environment, Food and Rural Affairs","false","2020-09-10","<p>The potential role of hydrogen technology has been considered in a number of Government publications, including Defra’s Air Quality Expert Group’s recent report, ‘Impacts of Net Zero pathways on future air quality in the UK,’ the outputs of the Department for Transport’s ‘Transport Energy Model,’ and also in two literature reviews published by BEIS of the emissions likely to arise from hydrogen combustion and of the atmospheric impacts of hydrogen.</p>","Taunton Deane","Rebecca Pow",,"2020-09-10T16:12:01.31Z","http://data.parliament.uk/resources/1233225/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Hydrogen: Air Pollution","1","House of Commons","What assessment the Government has made of the potential role of hydrogen technology in improving air quality.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","905828"
"http://data.parliament.uk/resources/1233226","Department for Environment, Food and Rural Affairs","false","2020-09-10","<p>We have made real progress in tackling plastic pollution. We have introduced a microbead ban and reduced single-use plastic carrier bag usage by 95% in the main supermarkets. We are increasing the single-use carrier bag charge to 10p and extending it to all retailers and we are restricting the supply of plastic straws, stirrers and cotton-buds. We are seeking powers in the Environment Bill to charge for single-use plastic items, make recycling more consistent and reform packaging waste regulations.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-09-10T16:12:21.093Z","http://data.parliament.uk/resources/1233226/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Plastics: Pollution Control","1","House of Commons","What steps he is taking to tackle plastic pollution.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","905824"
"http://data.parliament.uk/resources/1232782","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>The Government committed in its manifesto to introduce a ban on the import of hunting trophies from endangered species. The COVID-19 pandemic has delayed the publication of the Government response to the recent consultation and call for evidence on controls on the import and export of hunting trophies. We will set out our plans for action on this important area as soon as it is practical to do so.</p>","Banbury","Victoria Prentis",,"2020-09-14T15:21:33.22Z","http://data.parliament.uk/resources/1232782/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to bring forward legislative proposals to ban the import of hunting trophies.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","87687"
"http://data.parliament.uk/resources/1232783","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>Ministers meet regularly with food manufacturers, and representatives of other parts of the supply chain, to discuss preparations for the end of the transition period including for food labelling. <br> <br> The GOV.UK website provides guidance on these matters and is kept under review and updated as appropriate. Some food labels may need to change after the transition period depending on where the food is marketed and what information is provided on the label. <br> <br> I can confirm that there will be a period of adjustment for labelling changes required at the end of the transition period. During this period the changes that UK businesses need to make when selling between different markets will be minimised. We are working to determine the appropriate time industry needs to make changes and will provide guidance as soon as we can do so, to ensure that businesses have clarity and certainty.</p>","Banbury","Victoria Prentis","87486","2020-09-14T15:28:33.403Z","http://data.parliament.uk/resources/1232783/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what advice he has issued to food manufacturers on food packaging labelling requirements from 1 Jan 2021 for items (a) exported to the EU and (b) shipped from GB to Northern Ireland.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","87485"
"http://data.parliament.uk/resources/1232784","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>Ministers meet regularly with food manufacturers, and representatives of other parts of the supply chain, to discuss preparations for the end of the transition period including for food labelling. <br> <br> The GOV.UK website provides guidance on these matters and is kept under review and updated as appropriate. Some food labels may need to change after the transition period depending on where the food is marketed and what information is provided on the label. <br> <br> I can confirm that there will be a period of adjustment for labelling changes required at the end of the transition period. During this period the changes that UK businesses need to make when selling between different markets will be minimised. We are working to determine the appropriate time industry needs to make changes and will provide guidance as soon as we can do so, to ensure that businesses have clarity and certainty.</p>","Banbury","Victoria Prentis","87485","2020-09-14T15:28:33.45Z","http://data.parliament.uk/resources/1232784/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether new food packaging labelling will be required from 1 Jan 2021 for items (a) exported to the EU and (b) shipped from GB to Northern Ireland.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","87486"
"http://data.parliament.uk/resources/1232798","Department for Environment, Food and Rural Affairs","false","2020-09-14","<p>Consideration has been given to the request made to Defra by the PCS union to form a building-wide health and safety committee for 2 Marsham Street. For the purposes of the Safety Representatives and Safety Committees Regulations 1977 health and safety remains a delegated matter for which each individual departmental employer is responsible.</p><p> </p><p>However, in recognition of Defra’s responsibilities for cooperation and coordination with other employers in shared workplaces, Defra is supportive of trade union health and safety representatives joining the existing 2 Marsham Street joint “House Committee”. We consider this to be a positive step forward in the interest of constructive trade union dialogue in relation to the spaces that are shared between the separate employers based in the building.</p><p> </p><p>I understand that other departments who occupy 2 Marsham Street are also supportive of this approach and the Home Office, who are the lead occupier at 2 Marsham Street, will be working with PCS to take this forward on behalf of all occupants.</p>","Banbury","Victoria Prentis",,"2020-09-14T12:05:54.053Z","http://data.parliament.uk/resources/1232798/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-09","Department for Environment, Food and Rural Affairs: Health and Safety","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of the request made to his Department by the PCS union under Regulation 9 of the Safety Representatives and Safety Committees Regulations 1977 to form a building-wide health and safety committee for 2 Marsham Street.","false","Biography information for Grahame Morris","Easington","Grahame Morris","87532"
"http://data.parliament.uk/resources/1232399","Department for Environment, Food and Rural Affairs","false","2020-09-11","<p>The Government’s general policy is that individuals should be free to manage wildlife within the law. The fox is not a protected species so the decision to control them lies with the owner or occupier of the property where the problem occurs. Where urban foxes cause problems professional pest controllers with relevant specialist skills are likely to be the most suited people for the task of removing foxes.</p><p> </p><p>Natural England, on Defra’s behalf, has a team dedicated to providing wildlife management advice to the public, both through online material and directly by telephone.</p><p> </p><p>The Government has no plans to control the number of urban foxes in England.</p>","Taunton Deane","Rebecca Pow",,"2020-09-11T12:44:16.327Z","http://data.parliament.uk/resources/1232399/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-08","Foxes: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is planning to take steps to manage the number of urban foxes in London and other urban areas.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","86729"
"http://data.parliament.uk/resources/1232421","Department for Environment, Food and Rural Affairs","false","2020-09-11","<p>The Government proposed an organics equivalence agreement in its Comprehensive Free Trade Agreement (CFTA) proposals. Organics is currently included in the UK’s proposed CFTA legal text as a technical annex and the negotiations are ongoing.</p><p> </p><p>In addition, the six UK control bodies, including Soil Association Certification, have applied to the EU for recognition as equivalent for the purpose of trade. We understand that these applications by the individual organic control bodies are progressing.</p>","Banbury","Victoria Prentis",,"2020-09-11T13:00:00.03Z","http://data.parliament.uk/resources/1232421/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-08","Organic Food: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions the Government has had with the EU on the preservation of Soil Association certification for organic products after the transition period; and if he will make a statement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","86629"
"http://data.parliament.uk/resources/1231754","Department for Environment, Food and Rural Affairs","false","2020-09-10","<p>UK quota is only allocated to vessels registered and licensed in the UK. This is predominantly done using Fixed Quota Allocation (FQA) units.</p><p> </p><p>The FQA register contains a publicly available list of the companies and individuals who hold these FQA units. This is available on the GOV.UK website.</p><p> </p><p>No assessment has been carried out regarding where these companies are headquartered.</p><p> </p><p>Regardless of where their headquarters are located, all vessels to which UK quota is allocated must comply with all UK fisheries rules including the economic link condition.</p><p> </p><p>The economic link ensures that the UK accrues benefit from UK quota. It requires all UK-registered vessels, including those that are foreign owned, to provide genuine economic benefits to those communities in the UK that are dependent on fisheries and fisheries related industries.</p>","Banbury","Victoria Prentis",,"2020-09-10T16:44:00.823Z","http://data.parliament.uk/resources/1231754/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-07","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the proportion of the UK Fishing Quota that is used by companies headquartered (a) in the UK, (b) in the EU and (c) elsewhere in the world.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","86186"
"http://data.parliament.uk/resources/1231755","Department for Environment, Food and Rural Affairs","false","2020-09-10","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p><p>Our Fisheries Bill prohibits any commercial fishing vessel from operating in UK waters without a licence. It also provides powers to attach conditions (such as the areas that can be fished, species that can be caught and the type of fishing gear that can be used) to fishing vessel licences. Foreign vessels operating in UK waters will have to follow UK rules, including the conditions that are attached to their commercial fishing licence.</p>","Banbury","Victoria Prentis",,"2020-09-10T16:32:55.723Z","http://data.parliament.uk/resources/1231755/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-07","Fisheries: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the number of hours spent by supertrawlers in protected areas of UK waters in each of the last five years.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","86187"
