"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148057","Department for Transport","false","2019-10-08","<p>There are no costs to the taxpayer of refunding future bookings. If the booking is covered by the ATOL scheme, then the refund will be paid out of the Air Travel Trust Fund. For other bookings, the customer may be able to reclaim the costs from a credit or debit card provider or from their travel insurance provider.</p>","Baroness Vere of Norbiton",,"2019-10-08T11:29:42.423Z","http://data.parliament.uk/resources/1148057/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-02","Thomas Cook: Insolvency","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to the taxpayer of repayments to Thomas Cook customers who lost future bookings.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL17985"
"http://data.parliament.uk/resources/1148058","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</p>","Lord Duncan of Springbank",,"2019-10-08T16:54:50.64Z","http://data.parliament.uk/resources/1148058/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Thomas Cook: Insolvency","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to the National Insurance Fund of the payments (1) made, and (2) which will be made, by the redundancy payment service and the insolvency service to Thomas Cook employees who are owed redundancy and notice pay.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL17986"
"http://data.parliament.uk/resources/1148059","Department for Transport","false","2019-10-08","<p>This is one of the largest travel company failures we have ever seen. A failure of this size, and the number of passengers affected, is unprecedented. In these circumstances it is right that the Government should step in and help affected passengers return home as smoothly as possible.</p><p> </p><p>We are seeking to minimise the impact on the Government and taxpayers by recovering tax payer funds expended in relation to the repatriation operation where appropriate through the ATOL scheme, credit card companies and travel insurance.</p><p> </p><p>The majority of Thomas Cook passengers were ATOL protected. The costs for repatriating those passengers will be covered by the ATOL scheme.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-10-08T11:28:59.21Z","http://data.parliament.uk/resources/1148059/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-02","Thomas Cook: Insolvency","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of the cost to the taxpayer arising from the administration of Thomas Cook they will be able to recoup from (1) travel insurers, (2) debit and credit card providers, and (3) other travel providers through which passengers may have booked their Thomas Cook holiday.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL17987"
"http://data.parliament.uk/resources/1148060","Treasury","false","2019-10-08","<p>HM Revenue and Customs (HMRC) do not disclose details of their work on the tax affairs of particular taxpayers<strong>.</strong></p>","The Earl of Courtown",,"2019-10-08T12:04:07.88Z","http://data.parliament.uk/resources/1148060/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-02","Thomas Cook: Insolvency","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of tax and duty owed by Thomas Cook at the time of their entry into administration; and what assessment they have made of whether there is any prospect of recovering the amount owed or any proportion thereof.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL17988"
"http://data.parliament.uk/resources/1148061","Foreign and Commonwealth Office","false","2019-10-08","<p>The British Government has conducted an impact assessment for each listing under the EU Syria sanctions regime. These assessments were most recently considered collectively ahead of an EU annual review which concluded in June. The EU Syria sanctions regime prohibits the export of oil from Syria and support to that industry; and prohibits making economic resources (which may include oil) available to any designated person or entity. Exemptions and licences apply to this sanctions regime, in order to minimise any detrimental effects on ordinary Syrians, including to facilitate delivery of humanitarian aid. However, Syrians continue to suffer the Assad regime's economic mismanagement, for which the regime blames international sanctions. Sanctions remain a key lever to press the regime to engage seriously with the political process.</p>","Lord Ahmad of Wimbledon","HL17990","2019-10-08T15:18:38.78Z","http://data.parliament.uk/resources/1148061/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Syria: Sanctions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 October (HL17712), whether they conduct impact assessments on sanctions as a matter of general policy; whether they conducted such an impact assessment for sanctions against Syria; if so, when; and if not, why not.","false","Biography information for Baroness Cox","Baroness Cox","HL17989"
"http://data.parliament.uk/resources/1148062","Foreign and Commonwealth Office","false","2019-10-08","<p>The British Government has conducted an impact assessment for each listing under the EU Syria sanctions regime. These assessments were most recently considered collectively ahead of an EU annual review which concluded in June. The EU Syria sanctions regime prohibits the export of oil from Syria and support to that industry; and prohibits making economic resources (which may include oil) available to any designated person or entity. Exemptions and licences apply to this sanctions regime, in order to minimise any detrimental effects on ordinary Syrians, including to facilitate delivery of humanitarian aid. However, Syrians continue to suffer the Assad regime's economic mismanagement, for which the regime blames international sanctions. Sanctions remain a key lever to press the regime to engage seriously with the political process.</p>","Lord Ahmad of Wimbledon","HL17989","2019-10-08T15:18:38.847Z","http://data.parliament.uk/resources/1148062/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Syria: Sanctions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 October (HL17712), what steps they have taken to minimise the impact on ordinary Syrians of sanctions on oil imposed on Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL17990"
"http://data.parliament.uk/resources/1148064","Department of Health and Social Care","false","2019-10-08","<p>Student nurses in training are supernumerary to the workforce and as such do not provide any Service. It takes three years to train a nurse and we have over 52,000 students in training. The University and College Admissions Service reports show that nationally, the number of applicants to nursing courses is up 4% compared to the same point last year.</p><p>In Northamptonshire the local clinical commissioning groups report that the number of students who started in September is stable, with further work on-going locally to increase numbers for the March 2020 intake. The Department has put in place a financial package for students that means a typical student has 25% more money to live on while studying than under the bursary system.</p>","Baroness Blackwood of North Oxford",,"2019-10-08T14:39:34.713Z","http://data.parliament.uk/resources/1148064/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-02","Nurses: Northamptonshire","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on NHS services in Northamptonshire of recent changes in the numbers of student nurses in Northamptonshire.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL17992"
"http://data.parliament.uk/resources/1148065","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford",,"2019-10-08T16:29:39.653Z","http://data.parliament.uk/resources/1148065/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-02","Dental Health: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Royal College of Surgeons' Faculty of Dental Surgery The state of children's oral health in England, published in August.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL17993"
"http://data.parliament.uk/resources/1148066","Department of Health and Social Care","false","2019-10-08","<p>As at 3 October 2019, 100 local areas have been inspected and their reports published under the Ofsted and Care Quality Commission Special Educational Needs and Disability (SEND) inspection framework. Of these, 51 local areas have been asked to produce a Written Statements of Action.</p><p>The inspection process (including revisits) is intended to identify in each local area where they are doing well in respect of their SEND responsibilities and where there are areas for development.</p><p>We are confident that the inspections, along with our joint working with partners to provide support and challenge to local areas, including through the new SEND Leadership Board, are helping local areas to improve their services.</p>","Baroness Blackwood of North Oxford",,"2019-10-08T14:40:09.653Z","http://data.parliament.uk/resources/1148066/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-02","Hearing Impairment: Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research published by the National Deaf Children’s Society which found that 51 per cent of local authorities subject to an Ofsted and Care Quality Commission special educational needs and disabilities inspection in 2017 had to produce a written statement of action.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL17994"
"http://data.parliament.uk/resources/1148067","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble",,"2019-10-08T16:44:34.687Z","http://data.parliament.uk/resources/1148067/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Packaging: Waste","2","House of Lords","To ask Her Majesty's Government what research they are conducting into extended producer responsibility to assist in the reduction of pollution by plastics and to encourage the use of recyclable and bio-degradable packaging.","false","Biography information for Lord Hylton","Lord Hylton","HL17995"
